tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Duncan Howard ,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""squadleader""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!290:131,-1,165:;243:181,-1,-1,182,111,165:;289:-1,-1,-1,-1,-1,-1,111,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1455,0.63,1,1
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Joshua Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,5,-1,175,206,-1,-1:;240:172,116,-1,-1:;239:172,116,-1,-1:;299:172,5,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1117,0.75,2,2
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Stephen Michel,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":54,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":51,""ship"":""tiereaper"",""upgrades"":{""talent"":[""composure""]}},{""id"":""puresabacc"",""name"":""puresabacc"",""points"":51,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":43,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!174:116,113,-1,-1:;183:115,-1,-1,-1:;210:116,-1,-1,165:;186:61,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,962,0.56,3,4
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Chris Finke,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":85,""ship"":""t70xwing"",""upgrades"":{""talent"":[""trickshot""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""rey"",""name"":""rey"",""points"":80,""ship"":""scavengedyt1300""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":35,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!231:133,195,-1,175,198,171,-1:;244:-1,-1,-1,-1,-1,-1,-1,-1:;240:-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,912,0.38,4,4
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,BenD,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":43,""upgrades"":{""talent"":[""squadleader""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":66,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":80,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""captainphasma""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!290:131,-1,165:;243:181,-1,-1,182,113,165:;289:-1,185,-1,183,-1,-1,111,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,871,0.44,5,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,"Tim ""timathius"" Hilton","{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":70,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""squadleader"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!298:172,-1,-1,175,206,-1,169:U.136;240:131,172,-1,-1:;231:172,5,-1,175,-1,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,821,0.5,6,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Britton Carr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:-1,-1:;217:-1,-1:;229:-1:;229:-1:;221:-1:;211:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,970,0.42,7,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Frank Forte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":38},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""Yavin Squadron"",""description"":"""",""points"":199}",2,857,0.5,8,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Cole Donovan,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":79,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!254:-1,-1,175,-1,-1,-1:;240:116,172,-1,-1:;231:172,5,-1,175,198,171,-1:;300:172,116,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,844,0.5,9,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Adam Gaudreau ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,-1,-1,-1,-1,153:U.85;97:121,-1:;93:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,828,0.44,10,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Mat Grinnell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""title"":[""marauder""]},""points"":85},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""intimidation""]},""points"":31},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""intimidation""]},""points"":28}],""name"":""Kath Takes Hyperspace"",""description"":"""",""points"":200}",2,768,0.69,11,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Brian Walling,,2,711,0.42,12,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Casey Ellinger ,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""],""missile"":[""homingmissiles""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:116,172,100,-1:;231:172,5,-1,175,-1,171,169:U.136;298:-1,-1,-1,175,206,-1,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,654,0.58,13,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Ron Brannan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":26},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":29},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""qira""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":73}],""name"":""Han/Fenn/Seevor"",""description"":"""",""points"":196}",1,637,0.5,14,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Bryan H,,1,597,0.58,15,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Ben Clash,,1,584,0.56,16,
GGG Wave Championship,Store Event,2.0 Extended,2019-01-12,Andy King,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":62},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":40},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""trickshot"",""heroic""]},""points"":37}],""name"":""Borrowed and Blue"",""description"":"""",""points"":200}",0,412,0.63,17,
