tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Hernán Díaz,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""boka arcs 3"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""clantraining""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""],""title"":[""gauntlet""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZsZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y510X423WWW89WW92WW445W449W447WY545X210WWWWW&sn=boka%20arcs%203&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",12,0,1.5,1,1
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Joaquin Gonzalez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""homingtorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""ministertua"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z204X421W471WWWW339W236Y396X133WW26WW76W355W236WW147Y205X421WW311WW88W67WW236Y214X133WW49W27WW76W339W106W&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid4""]}",10,0,1.56,2,2
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Carlos Monje,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""En el radio un cochinero"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X125W120WWWY611X125WWW470W369WY98X121W116WW445WY458XWW234WW389WY97X127W121WW446W445&sn=En%20el%20radio%20un%20cochinero&obs=""}},""version"":""09/08/2023""}",9,0,1.81,3,3
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Mauricio Montecinos Cobreany,"{""description"":"""",""faction"":""galacticempire"",""name"":""Desbocado"",""pilots"":[{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW71W236Y564X125W204W105Y419X124W354WW76WW356&sn=Desbocado&obs=coreasteroid5,coreasteroid2,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""coreasteroid2"",""coreasteroid4""]}",9,0,1.5,4,4
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Martin Tapia,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.26.24"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""8d5849cc-9d89-4230-a5e7-5aa82f9f25d8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 17 2023""}}}",9,0,1.5,5,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,jp gonzalez,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebelde 2"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y452X116W125WWY597XW102WY13XW445&sn=Rebelde%202&obs=""}},""version"":""09/08/2023""}",9,0,1.38,6,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Daniel R,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""SCUM 2024"",""pilots"":[{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""thechild"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""gunner"":[""garsaxon-gunner""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z612XWW453W45W79W416W411WWW150Y117X375WWWW441W411WW159W8Y458XWW234WW389WY534X125W470WWW92WWW472WW69Y398X125WWW93W&sn=SCUM%202024&obs=""}},""version"":""09/08/2023""}",9,0,1.31,7,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Cristian Sandoval,"{""description"":""Lista 2° lugar torneo Outer Rim "",""faction"":""rebelalliance"",""name"":""Piggie pranks"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y391X132W113W470WWWWW313Y73X125WW11WW234WWW313Y563X137W134W480Y452X125W127WW371&sn=Piggie%20pranks&obs=coreasteroid2,coreasteroid0,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""coreasteroid0"",""coreasteroid4""]}",7,0,1.94,8,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Nicolás Iturrieta Muñoz,"{""description"":"""",""faction"":""galacticempire"",""name"":""Torneo 2024-01-13"",""pilots"":[{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator"",""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""ruthless"",""saturationsalvo""],""missile"":[""xx23sthreadtracers""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z600X125W206W113WWY174X127W116W113WWY565X116W381W105Y566X127W105Y227XY205X128W129W332WWW71WW&sn=Torneo%202024-01-13&obs=coreasteroid2,vt49decimatordebris2,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid2"",""vt49decimatordebris2"",""pomasteroid1""]}",6,0,1.88,9,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Victor Cepeda Contreras,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""General Skywalker Mk.III"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""oddball-arc170starfighter"",""name"":""oddball-arc170starfighter"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW119W340W215Y338XWWWW89WW213WY342X120WW89WW213WY545X210WWWWWY365XW137W5W69W&sn=General%20Skywalker%20Mk.III&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",6,0,1.69,10,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Jorge Perez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}}],""name"":""Sencillo..."",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z409X209WWWW355WW323Y305X125WW207W165W229Y616X125W354WWWWW472WW71Y428X455WWW218WW92WW370W&sn=Sencillo...&obs=gascloud1%2Cgascloud2%2Cgascloud3%22%7D%7D""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3\""}}""]}",6,0,1.69,11,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Pedro Torrealba,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""isbslicer""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X119W38W249WY185X29WWY203X129WW97WWWW67WY204X129WW97WWW71W236Y223XWW98W165Y227X&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""]}",6,0,1.56,12,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Alberto Peregrin,"{""description"":"""",""faction"":""resistance"",""name"":""nacional enero"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X132W172WWWW175WY297X172WW5WWW175W10Y296X348W358WW175WY448XW348W165W175W&sn=nacional%20enero&obs=coreasteroid5,pomasteroid3,pomasteroid1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""pomasteroid3"",""pomasteroid1""]}",6,0,1.5,13,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Sergio Abarca,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z312X199W118W252WW200Y577X130W89W213Y579X89W213W211Y332X125W240W136WY582X238W108&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.31,14,
X-Wing World Open Qualifier 2023 Chile,Store Event,2.5 Standard,2024-01-14,Alexander Jansson,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Lista torneo mundial"",""pilots"":[{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gavynsykes"",""name"":""gavynsykes"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""veterantailgunner""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""compassion"",""brilliantevasion""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z333X123WWW234WY624X125W240W134WW108Y342X119WW89WWWY527X417W199W214WY434XWWW337W70&sn=Lista%20torneo%20mundial&obs=coreasteroid1,gascloud2,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid1"",""gascloud2"",""yt2400debris1""]}",3,0,1.69,15,
