tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,LG Sabino,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":65,""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""angleddeflectors""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""LAAT mas não morde!""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Bruno Ikeda,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""squadleader""],""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""illicit"":[""inertialdampeners""],""modification"":[""angleddeflectors""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":41,""upgrades"":{""crew"":[""maul""],""modification"":[""angleddeflectors""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":41,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""tacticalofficer""],""modification"":[""angleddeflectors""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Escória Desajustada""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Juliothecesar,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Rafael Vasconcelos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""novicetechnician""],""modification"":[""staticdischargevanes""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""novicetechnician""],""modification"":[""staticdischargevanes""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":66,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""novicetechnician"",""freelanceslicer""],""modification"":[""staticdischargevanes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Jank Lambdas""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Tarcísio Simões,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":69,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""staticdischargevanes""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""cannon"":[""heavylasercannon""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Wagner toyama,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":54,""upgrades"":{""crew"":[""maul""],""illicit"":[""inertialdampeners""],""modification"":[""electronicbaffle""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""electronicbaffle""]}},{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""illicit"":[""inertialdampeners""],""modification"":[""stealthdevice""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Squad 1""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Paulo Pessoa,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""captainphasma""],""sensor"":[""passivesensors""]}},{""id"":""majorstridan"",""ship"":""upsilonclasscommandshuttle"",""points"":66,""upgrades"":{""cannon"":[""autoblasters""],""sensor"":[""passivesensors""]}},{""id"":""captaincardinal"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""cannon"":[""autoblasters""],""sensor"":[""passivesensors""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,"Gabriel ""Bisaum"" Branco","{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":132,""upgrades"":{""talent"":[""squadleader""],""sensor"":[""collisiondetector""],""turret"":[""dorsalturret""],""crew"":[""gnkgonkdroid"",""tacticalofficer""],""modification"":[""staticdischargevanes""],""gunner"":[""lukeskywalker""],""title"":[""ghost""]}},{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":63,""upgrades"":{""talent"":[""snapshot""],""crew"":[""sawgerrera""],""modification"":[""staticdischargevanes""],""astromech"":[""r2d2""],""title"":[""phantom""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Piores 1""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Marcos Efraim,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""xx23sthreadtracers""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":49,""upgrades"":{""sensor"":[""advancedsensors""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Mau Comini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":64,""upgrades"":{""crew"":[""ministertua"",""seventhsister""],""modification"":[""angleddeflectors""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":67,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon"",""ioncannon""],""modification"":[""staticdischargevanes"",""stealthdevice""],""configuration"":[""maneuverassistmgk300""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""skilledbombardier""],""device"":[""clustermines""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Perdidos no Império com a Ministra TUA""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Leo Parra,"{""faction"":""resistance"",""pilots"":[{""id"":""benteene"",""ship"":""mg100starfortress"",""points"":85,""upgrades"":{""crew"":[""gnkgonkdroid""],""gunner"":[""hotshotgunner"",""suppressivegunner""],""device"":[""electroprotonbomb""]}},{""id"":""pammichnerrogoode"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""astromech"":[""r5x3""],""modification"":[""staticdischargevanes""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":53,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Felipe Mendes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":56,""upgrades"":{""talent"":[""squadleader""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""trickshot""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""trickshot""],""modification"":[""staticdischargevanes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""trickshot""],""modification"":[""staticdischargevanes""]}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""LISTA 1""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Juliano spadoni,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":99,""upgrades"":{""tech"":[""patternanalyzer"",""deuteriumpowercells""],""crew"":[""gnkgonkdroid"",""captainphasma"",""novicetechnician""],""sensor"":[""advancedsensors""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":98,""upgrades"":{""tech"":[""patternanalyzer"",""deuteriumpowercells""],""crew"":[""gnkgonkdroid"",""novicetechnician"",""seasonednavigator""],""sensor"":[""advancedsensors""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Daniel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":65,""upgrades"":{""crew"":[""leiaorgana"",""gnkgonkdroid""],""modification"":[""staticdischargevanes""]}},{""id"":""wildspacefringer"",""ship"":""yt2400lightfreighter"",""points"":132,""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""lukeskywalker""],""crew"":[""gnkgonkdroid""],""modification"":[""staticdischargevanes""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Leonardo Arthur,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":78,""upgrades"":{""talent"":[""squadleader""],""missile"":[""homingmissiles""],""crew"":[""lattsrazzi""],""modification"":[""staticdischargevanes""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""lonewolf""],""torpedo"":[""iontorpedoes""],""cannon"":[""ioncannon""],""crew"":[""seasonednavigator""],""modification"":[""staticdischargevanes""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""missile"":[""homingmissiles""],""illicit"":[""cloakingdevice""],""modification"":[""staticdischargevanes""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Ruim1""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Fellipy Venturi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":83,""upgrades"":{""talent"":[""squadleader"",""ensnare""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":112,""upgrades"":{""force-power"":[""sense""],""cannon"":[""ioncannon""],""torpedo"":[""iontorpedoes""],""crew"":[""chancellorpalpatine"",""freelanceslicer""],""modification"":[""ablativeplating""],""title"":[""scimitar""],""tacticalrelay"":[""tv94""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
A Escória da Galáxia,Casual Event,2.0 Extended,2021-01-15,Fernando Ribeiro ,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""tacticalscrambler""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""tacticalscrambler""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""tacticalscrambler""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,17,
