tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Brett Freeman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,1.69,1,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Rolando Garcia,"{""faction"":""firstorder"",""pilots"":[{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.88,2,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,mrighetto,"{""name"":""Double FSP"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.23.13"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""crew"":[""ahsokatano-crew""],""talent"":[""fearless""],""device"":[""protonbombs""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""title"":[""marauder""],""illicit"":[""falsetranspondercodes""],""gunner"":[""veterantailgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Double%20FSP'.20.3.1.ll10.149.l8.'ahsokatano-crew'r.l12.394r.l16.280r.l13.877r.l1.235r.l15.869rr.l34.897.l8.361rr.l10.152.l8.'thechild'r.l16.280r.l13.877r.l1.235r.l15.375rrr.lr"",""uid"":""935b5dfa-ab6b-4901-b88d-87f402f64d74"",""wins"":7,""losses"":0,""tags"":[],""created"":""2022-11-12T01:46:53.003Z""}}}",9,0,1.69,3,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Chance Crawford,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X319W202WW13WY262XWWW165Y627XWW165WY385X319W113W206WW182WWY242X319WW206WW182W&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.69,4,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Spencer M,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""composure"",""marksmanship""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeedboy"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.69,5,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Joe Markham,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango my way"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW436W339W369WW110W370W334Y305X126WW207WW229Y325X70WW367W237Y310X224W367W208Y310X224W367W208&sn=Jango%20my%20way&obs=""}},""version"":""11/25/2022""}",9,0,1.5,6,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,NickP,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""000""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""],""title"":[""razorcrest""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""illicit"":[""cloakingdevice""],""modification"":[""burnoutthrusters"",""advancedslam""],""title"":[""marauder""],""crew"":[""kuiil""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,7,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Other Paul,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""torpedo"":[""plasmatorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.69,8,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Christopher Jenner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Changing it up"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z54X119WW234WY25X376W137W134WW165WY594X119W136W4W142Y27X376W137WW99W4WWW108Y597X119W99W371&sn=Changing+it+up&obs=""}}}",6,0,1.5,9,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,KyloChrisDaniel,"{""description"":"""",""faction"":""firstorder"",""name"":""*QD Whirlwind Hask cluster"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""crew"":[""hondoohnaka"",""agentterex""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X319W132W177W182W113W165Y266XWW98WWY262XWWW165Y403X119WW202WW333W324WY490X119W181W98WW186W413&sn=*QD%20Whirlwind%20Hask%20cluster&obs=""}},""version"":""11/25/2022""}",6,0,1.5,10,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Ted Traini,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless"",""disciplined""],""cannon"":[""tractorbeam""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""garsaxon""],""modification"":[""targetingcomputer"",""electronicbaffle""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,1.31,11,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Max Riley,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""elusive"",""crackshot""],""cannon"":[""heavylasercannon""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,0,0.75,12,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Brian Collis,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious"",""heroic""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""heroic"",""predator""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,0,1.69,13,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,William Hayes,"{""name"":""Zoomies"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.34.66"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""talent"":[""outmaneuver"",""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""fanatical""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zoomies'.20.5.1.ll49.398.l1.459.241r.l19.460rr.l49.'lingaava'.l1.459.230r.l19.460rr.l50.406.l16.470r.l2.254r.l1.240.459r.l19.462rr.l50.407.l16.470r.l1.652r.l19.462rr.l88.921.l18.933r.l6.270r.l1.459r.l19.939rrr.lr"",""uid"":""a71f9294-85ae-4ed5-b59a-26e230557e90"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-12T18:55:40.013Z""}}}",3,0,1.69,14,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,James Weber,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.26"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""illicit"":[""falsetranspondercodes""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""overtunedmodulators"",""contrabandcybernetics""],""crew"":[""jabbathehutt""],""cannon"":[""jammingbeam""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll34.897.l8.361rr.l47.222.l8.357.385r.l16.278r.l13.877r.l1.247r.l15.390rr.l24.'doctoraphra'.l3.258r.l8.358r.l16.365r.l13.931.287r.l14.295rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l14.296rrr.lr"",""uid"":""8a727642-e329-4663-adcc-bf0a7d61c867"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-12-30T16:12:51.156Z""}}}",3,0,1.31,15,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Nick Sproul,"{""name"":""Squad A"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.27"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""cannon"":[""jammingbeam""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""title"":[""razorcrest""],""gunner"":[""bt1""],""talent"":[""outmaneuver"",""fearless""],""crew"":[""jangofett""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squad%20A'.20.3.1.ll12.898.l12.395r.l6.266r.l1.918r.l4.260rr.l10.149.l3.258r.l8.275r.l12.396r.l16.280r.l13.877r.l1.238r.l15.375rr.l'st70assaultship'.'themandalorian'.l3.258r.l8.854r.l16.365r.l1.240.235r.l15.'razorcrest'rrr.lr"",""uid"":""08faa2c9-21d2-49b0-adbc-2de9c6bde55f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-05T00:30:33.577Z""}}}",3,0,1.31,16,
"""Let the force guide you"" X Wing 2.5 Casual Event",Store Event,2.5 Standard,2023-02-25,Mike Bobish,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango - Sun - Durge - Iron Feb. 2023"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":6,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""elusive"",""enduring"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455W12WW54W70W92WWW370W89Y357X119W456W248W249Y616XW470WWW107WW472WW71Y617X209W367W108W208&sn=Jango%20-%20Sun%20-%20Durge%20-%20Iron%20Feb.%202023&obs=""}},""version"":""11/25/2022""}",3,0,0.94,17,
