tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Nacho Roman,,12,0,1.99,7,1
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Mario Modesto,,12,0,1.38,12,2
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Juanjo Gracia Roche,,15,0,1.67,3,3
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Metalbag,,16,0,1.86,1,4
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Fran pineda,,9,0,1.85,15,5
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Ander Lopez,,13,0,1.94,4,6
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Sergio Sanchez,,12,0,1.62,9,7
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Ricardo Lopez,,12,0,2.08,6,8
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,David Lozano,,12,0,1.55,10,9
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Bismarck-Juanlu,,13,0,1.67,5,10
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,imlizardking,,10,0,1.13,14,11
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Eloy,,9,0,1.78,16,12
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Alzcurda,,15,0,1.69,2,13
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,tazrebels,,12,0,0.98,13,14
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,MERCHAN,,12,0,1.5,11,15
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Javier Codina,,12,0,1.83,8,16
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Juzam,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Meta separatas"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""ioncannon"",""heavylasercannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y429X455WWW218W69W369WW236W370W89Y538X228W11W10WWWWW472WW70Y311X224W367W208&sn=Meta%20separatas&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",9,0,1.56,17,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Ale,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kanan, Jan y luke"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":8,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""ursawren"",""sawgerrera""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":6,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X72WW137WW439W58WWWY4X73W124W136W4WW142Y46X119W46WWWWW156&sn=Kanan%2C%20Jan%20y%20luke&obs=""}},""version"":""06/15/2022""}",9,0,1.53,18,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Juanma Melilla,,9,0,1.33,19,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Ale Furgo,,9,0,1.31,20,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,ManuKatarn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""kuiil"",""zamwesell""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5tk""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild"",""themandalorian""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z473XW388WW93WWY153X455W12WW459W336W83W92WWY458X376WW137W136WW9WY521X453W452W10WW92WWW451&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}}}",9,0,1.22,21,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,NIKOSABA,,9,0,1.03,22,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Rafa The Hutt,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""clustermines""],""modification"":[""engineupgrade""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}}],""name"":""3y Poe Finn BB8"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X172WW198WW5WW175W136Y349XWW188WY350X119W172WW54WY484X125WW138WW70W107WWY480XWW138WW316W107WWY479XW138WW70WW107WW&sn=3y%20Poe%20Finn%20BB8&obs=coreasteroid5,core2asteroid1,core2asteroid4""}}}",8,0,1.39,23,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Angel Espin,,7,0,1.27,24,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,andyfreefeet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kuiil"",""ahsokatano-crew""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""thechild""],""device"":[""proximitymines""],""title"":[""andrasta""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""jammingbeam""],""missile"":[""electrochaffmissiles""],""crew"":[""maul""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""name"":""2208-02"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW459W424WWW107W152Y104XW12W420W453W70WWW146WY105X331W12W420W48WWWW153W89&sn=2208-02&obs=""}}}",6,0,1.75,25,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,jorgelopez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}}],""name"":""pruebas empire"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X418WWW206W113WW105WY196X123W113W10WWWY504X92Y504X92Y221X119&sn=pruebas%20empire&obs=coreasteroid3,coreasteroid4,coreasteroid5""}}}",6,0,1.73,26,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Obi wan Fornovi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Wedge, Luke, Bentic y  DereK 5"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z4X73W119W136W4W215W142Y5X119W125W136W4WW142Y36X125WW46W54WWW140Y461X125W99W371&sn=Wedge%2C+Luke%2C+Bentic+y++DereK+5&obs=""}}}",6,0,1.58,27,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,PeterPunk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""ahsokatano-crew""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""missile"":[""electrochaffmissiles""],""crew"":[""savageopress""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bt1""],""illicit"":[""babufrik""],""title"":[""razorcrest""]}}],""name"":""2208-03"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z105X455WWW424WW369WW153W89Y104XWW420W436WWWW370W89Y521X452W453WW79W416WWW451&sn=2208-03&obs=""}}}",6,0,1.56,28,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,PoneyBoy,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""veteranturretgunner""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""]}}],""name"":""Big"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63X113W138WW51W65W90WWY392XWWW138W439WWW90WY51X116W127WY461X119W311W&sn=Big&obs=""}}}",6,0,1.3,29,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Iddqdx,,6,0,1.22,30,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Gautxori,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.26.103"",""pilots"":[{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""crew"":[""savageopress""],""talent"":[""marksmanship""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""margsablclosure""],""modification"":[""shieldupgrade""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":4,""upgrades"":{""talent"":[""snapshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l8.'savageopress'r.l13.287r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.'protoncannons'r.l13.287r.l14.294r.l1.'notorious'rr.l38.635.l14.299r.l1.239.846rr.l44.188.l6.851r.l14.298rr.l56.443.l14.619r.l1.612rrr.lr"",""uid"":""40e68e3f-c435-4300-865c-5ce68fceb957"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-04-12T12:22:04.257Z""}}}",6,0,1.57,31,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Juanmonzonf,,6,0,1.26,32,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Armens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""tristanwren""],""gunner"":[""bistan""],""modification"":[""tacticalscrambler""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon"",""jammingbeam""],""missile"":[""magpulsewarheads""],""device"":[""proximitymines""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""skilledbombardier""]}}],""name"":""Halcon, X,B 6s"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W438W77WW110WW154Y5X127W125W136W4WW142Y450XW113W11W12WW311W70WW313W372W88&sn=Halcon%2C%20X%2CB%206s&obs=""}}}",4,0,1.13,33,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,NOISEMAN,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z396X128WW26W63W79WWWW147Y503X128W332W369WWY504X92Y504X92Y185X29WWY221X119&sn=Unnamed%20Squadron&obs=coreasteroid1,coreasteroid2,coreasteroid3""}}}",3,0,1.54,34,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Joan Serrate,,3,0,1.25,35,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Adrian Sas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""precisionionengines""]}}],""name"":""lista madrid"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z196X123W113W10WWWY504X92Y504X92Y217XWW165Y221X343Y218X119WW10WW338&sn=lista%20madrid&obs=""}}}",2,0,1.32,36,
VIII TORNEO HISPANIA 2.5,Store Event,2.5 Standard,2023-01-02,Carso Fergo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""sparepartscanisters""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""homingmissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""turret"":[""dorsalturret""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r4astromech""]}}],""name"":""Wedge+Luke+Jake+Dutch"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X116WW136W5W108W142Y4X73W116W134W7W215W142Y50X343W125W100W108W371Y27X129W137W471WW5WWW&sn=Wedge%2BLuke%2BJake%2BDutch&obs=coreasteroid4%2Ccore2asteroid0%2Ccore2asteroid1""}},""obstacles"":[""coreasteroid4"",""core2asteroid0"",""core2asteroid1""]}",0,0,1.23,37,
