tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LVO Practice,Store Event,2.0 Extended,2020-01-11,Ben “Reaper” Whetten,"{""name"":""Discord Ocho"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.24.30"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Discord%20Ocho'.199.7.0.(58.494.(1000.590)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543)).(59.498).(59.498).(59.498).(59.498)""}}}",4,1142,0.5,1,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Charlie ""Firejumper"" Neo","{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.2.13"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":75,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""crackshot""],""title"":[""punishingone""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":122,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""modification"":[""stealthdevice""],""talent"":[""fearless""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.3.0.(45.214.(10.369).(3.578).(16.367).(13.287).(14.299).(1.230).(15.377)).(10.149.(8.361).(12.395).(16.280).(14.301).(1.235).(15.375))""}}}",4,1068,0.5,2,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Denis Gadalin,"{""name"":""На арках"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%D0%9D%D0%B0%20%D0%B0%D1%80%D0%BA%D0%B0%D1%85'.200.6.0.(31.526.(14.297)).(62.522).(62.522).(31.527.(1.544)).(31.525)""}}}",3,1057,0.44,3,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Ryan Yerka,"{""name"":""Nantex V1"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.181.64"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":53,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nantex%20V1'.199.7.0.(67.606.(1.610)).(67.609.(1.610)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",3,1053,0.69,4,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Christian Silvester,"{""name"":""Saturday"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""swarmtactics""],""title"":[""punishingone""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":60,""upgrades"":{""crew"":[""ig88d""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":75,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Saturday'.200.3.0.(45.214.(13.287).(1.246).(15.377)).(45.215.(8.357).(16.389).(13.287)).(10.154.(8.275).(12.394))""}}}",3,924,0.63,5,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Scott Hepler,,3,842,0.5,6,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Sam “Pluto” Colson,,3,740,0.5,7,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Nate ""Tsunami"" Johnson","{""description"":"""",""faction"":""galacticempire"",""name"":""Bad Boyz"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":52,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY171XW113W99Y171XW113W99Y167XWW28WWW&sn=Bad%20Boyz&obs=coreasteroid3,yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""yt2400debris0""]}",2,915,0.56,8,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Jeff ""The maniac"" Norton","{""name"":""Vader and Stele + Inquisitors"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.20.52"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""forcepower"":[""predictiveshot""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""crackshot""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""forcepower"":[""brilliantevasion""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":38,""upgrades"":{""forcepower"":[""brilliantevasion""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20and%20Stele%20%2B%20Inquisitors'.200.2.0.(13.93.(17.490).(14.294).(2.254)).(13.94.(2.254).(1.230)).(25.102.(17.536)).(25.102.(17.536))""}}}",2,911,0.56,9,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Bruce Young,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.10.9"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""hate""],""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.2.0.(13.93.(17.489).(14.294).(2.577)).(18.126.(2.254)).(26.144.(15.391))""}}}",2,881,0.44,10,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Ben “Clutch” Sausedo,,2,843,0.63,11,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Haydn “SPITFIRE” Schaefermeyer,"{""name"":""Neat Tricks"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.10"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Neat%20Tricks'.197.6.0.(61.511.(10.282).(18.548)).(61.513.(18.548)).(63.558.(2.577).(1.230).(5.264))""}}}",2,827,0.63,12,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Sterling Hofeling,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam"",""autoblasters""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""bazemalbus""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""composure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(17.23.(3.258)).(17.24.(3.258.578)).(15.58.(18.331).(8.303)).(33.4.(18.333).(1.381))""}}}",2,824,0.56,13,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Mike ""Epicenter"" Sausedo","{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.12.11"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(41.103.(1.241)).(27.132.(16.348).(14.619).(2.253).(1.237)).(26.144.(8.341).(15.391))""}}}",2,766,0.44,14,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Dave Larkin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Skyguy Plo + 2v-19s"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":77,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z359X73W137W136WWWWY312XW2W201WY321XWY321XW&sn=Skyguy%20Plo%20%2B%202v-19s&obs=""}},""version"":""2.0.0""}",2,750,0.56,15,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Ryan Glover,"{""name"":""The og bois"",""description"":"""",""faction"":""scumandvillainy"",""points"":193,""version"":""2.34.57"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""outmaneuver""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""crew"":[""ig88d""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20og%20bois'.193.3.0.(3.178.(2.252).(1.240)).(10.149.(8.357)).(44.190)""}}}",2,714,0.31,16,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Steve Baum,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.5.4"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(13.93.(2.254)).(13.94.(2.254).(1.239)).(19.112.(12.392).(6.265)).(19.112.(12.392).(6.265))""}}}",2,700,0.31,17,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Rian Sausedo,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.26.39"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":81,""upgrades"":{""crew"":[""tobiasbeckett"",""000""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""],""title"":[""houndstooth""]}},{""id"":""sabinewren-lancerclasspursuitcraft"",""ship"":""lancerclasspursuitcraft"",""points"":73,""upgrades"":{""crew"":[""ketsuonyo""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""title"":[""shadowcaster""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":6,""upgrades"":[]},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""l337""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.3.0.(24.210.(8.386.352).(16.367).(13.287).(14.299).(1.247).(15.373)).(42.220.(8.359).(13.287.291).(15.378)).(38.171).(48.227.(8.383))""}}}",1,799,0.31,18,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Zachary Ethier,"{""name"":""Blackfyre"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.15.10"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blackfyre'.200.6.0.(31.526.(14.297)).(62.522).(62.522).(31.527.(1.544)).(68.602.(10.284).(12.395).(14.297).(4.261))""}}}",1,779,0.38,19,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Derek Norton,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.4.12"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""targetingcomputer""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""modification"":[""targetingcomputer"",""shieldupgrade""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.2.0.(14.135.(18.350).(14.293).(2.254).(5.262.264)).(26.143.(3.258).(8.341).(14.619).(2.254)).(41.103.(14.619.299).(1.241))""}}}",1,777,0.5,20,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Josh ""what the"" futch",,1,724,0.63,21,
LVO Practice,Store Event,2.0 Extended,2020-01-11,"Taylor ""HYAS"" Chavez","{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":87,""upgrades"":{""crew"":[""korrsella""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":88,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""veteranturretgunner"",""paigetico""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":208,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW245WWW92WW193Y294XW206W54W90W189WWWY345X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,469,0.44,22,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Erik Sorensen,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":46,""upgrades"":{""configuration"":[""landingstruts""],""tacticalrelay"":[""k2b4""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.7.1.(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(66.564.(18.594).(1000.537))""}}}",1,300,0.0,23,
LVO Practice,Store Event,2.0 Extended,2020-01-11,Michael Futch,"{""name"":""Nobodies Snap shot"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.4"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""cloakingdevice""],""modification"":[""stealthdevice""],""talent"":[""elusive""],""turret"":[""dorsalturret""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""snapshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""snapshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""snapshot""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Nobodies%20Snap%20shot'.200.3.0.(12.166.(10.370).(13.286).(14.301).(1.233).(4.260)).(44.189.(3.258).(1.612)).(44.189.(3.258).(1.612)).(44.189.(3.258).(1.612)).(44.189.(3.258))""}}}",0,361,0.56,24,
LVO Practice,Store Event,2.0 Extended,2020-01-11," Justin ""ATLAS"" Chavez","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWWY46XWWWWW156Y50X116WWY32XWWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,334,0.44,25,
