tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Stu True,"{""description"":"""",""faction"":""separatistalliance"",""name"":""bolduc hyperspace"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""missile"":[""protonrockets""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X228WW102W218W339W369W164WY305X228WW207W229Y279XWWY279XWW&sn=bolduc%20hyperspace&obs=""}},""version"":""2.0.0""}",5,1297,0.56,1,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Daniel Athey,"{""name"":""Bossk & the boys HS"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.13.9"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bossk%20%26%20the%20boys%20HS'.199.3.1.l24.210.l8.856r.l16.367rr.l10.154.l12.864r.l13.877rr.l10.154.l12.864r.l13.877rr""}}}",4,1604,0.44,2,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Mark Ward,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""bb8"",""name"":""bb8"",""points"":25,""ship"":""resistancetransportpod""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z296XW348WW175WWY448XW348WW175WWY254XW348WW175WWY345XWWWY349XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1419,0.56,3,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Dexter Onone,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2X130WWWW142Y2X130WWWW142Y2X130WWWW142Y2X130WWWW142Y461XWW332W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1136,0.6,4,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Hamdamcwa,,3,1254,0.64,5,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Callum Pattison,"{""name"":""Deci, Advanced Swarm"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.9.4"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":85,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Deci%2C%20Advanced%20Swarm'.199.2.1.l28.148.l8.338r.l15.349rr.l13.98.l2.254rr.l13.98.l2.254rr.l13.98.l2.254rr""}}}",3,1116,0.52,6,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,James Lansdale,,3,1035,0.56,7,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Kester Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":36,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":56,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Leicester""}",2,1095,0.36,8,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Ryan Sharpe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":86,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":73,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z43XWWW52WWWW154Y4X251WW3WW142Y50XWW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1028,0.44,9,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Mandalor-Ian X-Wing Jesus,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""hansolo"",""name"":""hansolo"",""points"":63,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""name"":""dengar"",""points"":67,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97XWY89XWW388WW83W369W107W152Y115X120WWWWW369WW159W4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,972,0.44,10,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Vivek Parmar,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""name"":""tempestsquadronpilot"",""points"":38,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""xx23sthreadtracers""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X113WWY178X113WWY178X113WWY178X113WWY171X204W240W332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,962,0.52,11,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Markus Wilson ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hyperspace NRB"",""pilots"":[{""id"":""ezrabridger-sheathipedeclassshuttle"",""name"":""ezrabridger-sheathipedeclassshuttle"",""points"":40,""ship"":""sheathipedeclassshuttle""},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":58,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z70XWWWWY6XWWWW142Y74XW113W11WWWW313WY27XWW136W4WWW&sn=Hyperspace%20NRB&obs=""}},""version"":""2.0.0""}",2,955,0.44,12,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Asa True,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z171X251WWY171X251WWY171X251WWY197X123WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,910,0.32,13,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Matt Beadle,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.13.12"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":57,""upgrades"":{""crew"":[""fives""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.6.1.l31.527r.l61.515.l18.548rr.l61.515.l18.548rr.l74.661.l8.679rr""}}}",2,865,0.52,14,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Jude True,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Patient chaka"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""cannon"":[""tractorbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z277XWW201WY277XWW201WY277XWW201WY438X342WW13WW&sn=Patient%20chaka&obs=""}},""version"":""2.0.0""}",2,809,0.56,15,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,The Mighty Moo,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""cienaree"",""name"":""cienaree"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z455X127WWWY197X123WWWWY179X127WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,754,0.4,16,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Steve Theobald,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.10.16"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""iontorpedoes""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.193.5.1.l52.415.l1.459r.l5.263rr.l52.414.l5.263rr.l49.397.l1.459rr""}}}",1,615,0.6,17,
Leicester Vanguard Store Championship,Store Event,2.0 Hyperspace,2021-09-04,Devon Buckley ,"{""name"":""Competition"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.18.15"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":70,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""electronicbaffle""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Competition'.200.2.1.l18.126.l6.851rr.l18.126.l6.851rr.l41.103.l18.924r.l14.295r.l1.241rr""}}}",0,174,0.52,18,
