tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Raphael cogneau,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":42,""upgrades"":{""talent"":[""elusive""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 RAFA""}",3,1142,0.38,2,1
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Robert Van der Borght,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Robert""}",4,1024,0.5600000000000001,1,2
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,BB-H8,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Jim""}",3,1097,0.63,3,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Dark Maugan,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercourier"",""ship"":""xiclasslightshuttle"",""points"":44,""upgrades"":{""tech"":[""sensorbuoysuite""],""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Remy""}",3,950,0.5600000000000001,4,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,manda6280,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":57,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Manda""}",3,858,0.63,5,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,"Luca \""Captain_Boudin\"" Fiorillo","{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":34,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""zetasquadronpilot"",""ship"":""tiefofighter"",""points"":28,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Luca""}",2,878,0.31,6,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Laurent Salon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":99,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,815,0.44,7,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,PAULOLAX,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Paul""}",2,775,0.44,8,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Olivier Van Der Vorst,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vultskerris"",""ship"":""tieddefender"",""points"":92,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 OLI DC14""}",2,685,0.5,9,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Michel Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":42,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Michel Mellis""}",2,672,0.5,10,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Robin Melis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""multimissilepods""],""crew"":[""generalgrievous""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""multimissilepods""],""tacticalrelay"":[""kalani""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":51,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Robin Mellis""}",2,629,0.6899999999999999,11,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Arnault grimont,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":90,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""torpedo"":[""advprotontorpedoes""],""modification"":[""hullupgrade""],""title"":[""virago""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Arnault""}",1,859,0.31,12,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Xavier Roussel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":70,""upgrades"":{""crew"":[""zamwesell""],""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Xavier""}",1,846,0.44,13,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,"Thibault ""PaTaTe"" Berthomieu","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla"",""ship"":""attackshuttle"",""points"":41,""upgrades"":{""talent"":[""hopeful""],""crew"":[""landocalrissian""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":56,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Thibault""}",1,618,0.63,14,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,Tim Tuerlinckx,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":56,""upgrades"":{""talent"":[""hopeful""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":60,""upgrades"":{""force-power"":[""extrememaneuvers"",""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""hopeful""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""RC4 Tim""}",1,592,0.5600000000000001,15,
RONDELLE CUP IV - Apocalypse Now,Casual Event,2.0 Extended,2021-10-03,"Renaud Wens ""RUNZZ""","",0,360,0.44,16,
