tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Joel Feith,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.3.6"",""pilots"":[{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]},""id"":""hansolo-modifiedyt1300lightfreighter"",""points"":103},{""ship"":""asf01bwing"",""upgrades"":[],""id"":""braylenstramm"",""points"":47},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""]},""id"":""cassianandor"",""points"":49}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.1.0.(1.69.(8.315.310).(13.290)).(17.23).(15.56.(18.331).(8.312)))""}}}",4,1078,0.63,1,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Andrew Treiman,"{""name"":""Rexler RAC"",""faction"":""galacticempire"",""version"":""2.1.9"",""pilots"":[{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""darthvader""],""gunner"":[""agilegunner""]},""id"":""rearadmiralchiraneau"",""points"":109},{""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]},""id"":""rexlerbrath"",""points"":91}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Rexler%20RAC'.200.2.0.(28.147.(8.345.338).(16.388)).(18.122.(1.237).(3.256)))""}}}",3,1111,0.63,2,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,David Feith,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.3.9"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""modification"":[""afterburners""],""talent"":[""crackshot""]},""id"":""norrawexley-btla4ywing"",""points"":58},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52},{""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""turret"":[""ioncannonturret""]},""id"":""herasyndulla-vcx100lightfreighter"",""points"":87}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.197.1.0.(12.13.(4.261).(16.281).(14.294).(1.230)).(33.1.(18.333)).(23.73.(8.312.317).(4.261)))""}}}",3,878,0.56,3,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Kevin Brimage,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!s=200!321:,:;321:,:;273:,2,201,:;321:,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,959,0.69,4,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,David Londono,"{""name"":""New Squadron"",""faction"":""rebelalliance"",""version"":""2.4.18"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":55},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""id"":""dutchvander"",""points"":49},{""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""sensor"":[""firecontrolsystem""]},""id"":""herasyndulla-vcx100lightfreighter"",""points"":95}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.1.0.(33.1.(18.333).(1.246)).(12.14.(4.261).(16.281)).(23.73.(8.312.317).(4.261).(16.281).(2.254)))""}}}",2,877,0.5,5,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Andrew Cardin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v7!s=200!321:,:;321:,:;273:,2,201,:;314:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,799,0.61,6,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Cooper Lex,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo Tavson Starkiller"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":56,""ship"":""upsilonclasscommandshuttle""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v7!s=200!236:204,,,:;289:,,,,,,,:;288:,,,,,,,:&sn=Kylo%20Tavson%20Starkiller&obs=""}},""version"":""2.0.0""}",2,709,0.46,7,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Luc Welch,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!97:126,:;98:121,:;99:119,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,680,0.5,8,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Aidan Welch,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":49,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!s=200!181:127,164,:;181:127,164,:;181:127,164,:;181:127,164,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,581,0.36,9,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Graham Todd,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oldteroch"",""name"":""oldteroch"",""points"":58,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":52,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":87,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""shadowcaster""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!98:127,:;119:127,,,,,:;126:121,54,,,,160:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,528,0.42,10,
June Monthly Tournament,Casual Event,2.0 Extended,2019-06-22,Kenny Fain,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":92,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""],""crew"":[""lattsrazzi""],""modification"":[""shieldupgrade""]}},{""id"":""guri"",""name"":""guri"",""points"":100,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""virago""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!s=200!125:204,47,,,165,:;147:124,112,,165,163:U.166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,300,0.75,11,
