tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Garry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X127W125WWY597X123WWY13XW445&sn=Han%20Yolo&obs=""}},""version"":""09/08/2023""}",6,-9,1.67,4,1
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Carlos Guerra,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship"",""trickshot""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X125W133WW191W187WW107W193Y299X132W127WWWW175WY297XWW359WWW175W10Y480XWW137WWWWW409W234WY349XWW188W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,10,1.0,2,2
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,AleLastra,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han, kanan y luke"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5d8""],""configuration"":[""servomotorsfoils""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""magvayarro""],""gunner"":[""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y4X73W124W136W7WW142Y62X72WW137WW58W51W76WW&sn=Han%2C%20kanan%20y%20luke&obs=""}},""version"":""09/08/2023""}",9,27,1.67,1,3
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Makoky82,"{""name"":""Bohemian Rapsody"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.22"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""predator""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""bbastromech""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bohemian%20Rapsody'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.246.241rr.l53.422.l10.480r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rrr.l-1.-1.-1r"",""uid"":""dd16c64b-5b26-4b36-9047-67e0b282b0ab"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-12T18:58:18.679Z""}}}",6,19,2.0,3,4
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Carvogrande,"{""description"":"""",""faction"":""resistance"",""name"":""Guarreria gorda 5T70"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y449X172W197WWW175WY297X125WWW165WW175WY252XWWWW165W175WY296XW5WW175W10&sn=Guarreria%20gorda%205T70&obs=""}},""version"":""09/08/2023""}",6,21,1.33,5,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Obi wan Fornovi,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Fornovi Tantive Sevilla"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""discordmissiles""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""title"":[""xanadublood""],""device"":[""thermaldetonators""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZsZ20Z429XWW224W436W339WWWW370W89Y305X125W102W207WW229Y616XW10WWWWW472WW339Y409X224WWWW221WW323&sn=Fornovi%20Tantive%20Sevilla&obs=""}},""version"":""09/08/2023""}",3,13,2.0,6,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,NOISEMAN,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""name"":""landocalrissian-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""hondoohnaka"",""c3po-crew""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X132WW333W191WWWWW193Y299X132W127WWWW175WY296XW197WW175W360Y480XWW137WWWWW409W234WY349XWW188W&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris2,vt49decimatordebris1""}},""version"":""09/08/2023"",""obstacles"":""yt2400debris0,yt2400debris2,vt49decimatordebris1""}",3,-11,2.0,7,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Juzam,,3,11,2.0,8,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Fernando Capi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""device"":[""concussionbombs""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""seismiccharges""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""cadbane""],""illicit"":[""riggedcargochute""],""modification"":[""burnoutthrusters""],""title"":[""andrasta""],""device"":[""bombletgenerator""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""burnoutthrusters""]}}],""name"":""Fernando Capi"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z611X127WW470WW92WY458XWWW311WW355Y459XWWW98W4W71Y104X375WWW20WW96W462W146W67Y135XW11W462W&sn=Fernando+Capi&obs=gascloud1%2Cgascloud2%2Cgascloud3""}},""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,-7,2.0,9,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,JPSVQ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""missile"":[""ionmissiles""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z566X127W105Y564X125W204W105Y565X116W381W105Y601X341W125W101W249W374Y227X&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,-20,1.67,10,
Torneo Tantive VII SEVILLA,Store Event,2.5 Standard,2023-10-21,Claro DD,,3,0,1.5,11,
