tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Tommaso Loss (ciurlo),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""FAX""}",4,1187,0.5,1,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Nicolò Guadagnini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":103,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""passivesensors""],""turret"":[""ioncannonturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1207,0.63,2,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Samuele Rasulo,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""modification"":[""electronicbaffle""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid4""],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1178,0.44,3,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Giuseppe Bitetto,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1018,0.44,4,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Dario Olivieri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,944,0.5600000000000001,5,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Alessandro Brunero (Stregi),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":100,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":99,""upgrades"":{""gunner"":[""ezrabridger""],""crew"":[""niennunb"",""k2so""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Dash+Lando cloud""}",3,907,0.5600000000000001,6,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Luca Fortunati,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":47,""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""missile"":[""ionmissiles""],""device"":[""connernets""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,919,0.5600000000000001,7,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Michele Alfredo Zanco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""modification"":[""afterburners""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,909,0.38,8,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Vito Mazzotti ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Lando-Asajj-Bossk New""}",2,837,0.63,9,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Matteo Magistroni ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""crew"":[""hondoohnaka""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Squadra blatte 1""}",2,765,0.5,10,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Michele.secchia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,762,0.44,11,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Alessandro Mazzi,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",2,707,0.63,12,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Pierpaolo Casabianca,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":37,""upgrades"":{}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,790,0.25,13,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Michele Nori,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":57,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""patternanalyzer""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,673,0.44,14,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Denis Riva 'LogHay',"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,610,0.5,15,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Davide 'Darkice' Bruno,"{""faction"":""galacticempire"",""pilots"":[{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,462,0.5,16,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Matteo Belli,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":83,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",1,306,0.5600000000000001,17,
Torneo X-Wing Ars Manufactorea ,Store Event,2.0 Extended,2021-10-24,Edoardo Mazzotti,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""outrider""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""gascloud1""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Reb - Edo 24.10.2021""}",0,219,0.5,18,
