tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Garrett Jost,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,894,0.56,4,1
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Ryan Moore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""gunner"":[""clonecommandercody""],""astromech"":[""r4pastromech""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1010,0.56,3,2
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Carson Hopper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":[]},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":[]},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""points"":51,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1053,0.4,1,4
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Scott Crossfield ,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":38,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,982,0.58,2,4
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Bradley Ho,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""ga97""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""calen 3a 2pod""}",3,876,0.44,5,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Nikki Barry,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,1054,0.44,6,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Izzy Gambliel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":82,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,917,0.38,7,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Dylan Emde,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":92,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""REY""}",2,915,0.56,8,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Paul Vogl,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":43,""ship"":""rz2awing""},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":26,""ship"":""resistancetransportpod""},{""id"":""bluesquadronrecruit"",""name"":""bluesquadronrecruit"",""points"":32,""ship"":""rz2awing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387XWWW186Y239XWWWY296XWW175WWWY345XWWWY301XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,887,0.63,9,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Ryan Martens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""maul""],""gunner"":[""ezrabridger""],""force-power"":[""hate""]},""points"":122},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""]},""points"":78}],""name"":""Twins"",""description"":"""",""points"":200,""vendor"":[]}",2,833,0.44,10,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Evan Paul,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""redline"",""name"":""redline"",""points"":74,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XWWW105Y191X111W136WWWWWW&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,831,0.56,11,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Brent Scott,"{""name"":""• Dual Firesprays Welterweight "",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.21"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""perceptivecopilot""],""device"":[""ionbombs"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""snapshot""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%E2%80%A2%20Dual%20Firesprays%20Welterweight%20'.199.3.0.(10.150.(3.259).(8.275).(12.649.394).(13.287).(14.592).(1.612).(15.371)).(10.153.(3.257).(8.275).(12.396).(13.287).(14.592).(1.612))""}}}",2,697,0.5,12,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Ben Gaetke,"{""name"":""RA, Dash + Leia"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":109,""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""ezrabridger""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""maul"",""jynerso""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='RA%2C%20Dash%20%2B%20Leia'.200.1.0.(5.77.(8.310).(16.320)).(1.630.(8.361.309))""}}}",1,650,0.63,13,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Travis Wooldridge,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":46,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY314XWW200WY312XWW200WY276XWW200W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,618,0.5,14,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Matthew Bartel,,1,588,0.31,15,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Gregory Paul,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":64,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":79,""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Greg Paul Sons and sequoia""}",1,553,0.67,16,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Chris Galvan ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":52,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",0,349,0.42,17,
SONS + SEQUOIAS AUG 2020 CHARITY TOURNAMENT,Casual Event,2.0 Extended,2020-09-20,Jordan Huff,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""tech"":[""patternanalyzer""],""crew"":[""c3po-crew""],""modification"":[""delayedfuses""]},""points"":77},{""id"":""cat"",""ship"":""mg100starfortress"",""upgrades"":{""device"":[""seismiccharges""],""crew"":[""pz4co""],""modification"":[""delayedfuses""]},""points"":62},{""id"":""benteene"",""ship"":""mg100starfortress"",""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""]},""points"":60}],""name"":""For the tourney"",""description"":"""",""points"":199,""vendor"":[]}",0,293,0.46,18,
