tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,Nathan Skelly ,"{""description"":"""",""faction"":""firstorder"",""name"":""C4 Store Champ"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X319W181W318W182W113WY381X124W125W318W311WWY266XWW311WWY397X319W206WWW182WWY233X127W116WWW&sn=C4%20Store%20Champ&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",1,0,1.0,14,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,dumf,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY597X124W99WY63XW137WWW58W90WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,69,1.75,2,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,albert_r,"{""name"":""Empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.49.28"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""ministertua"",""hondoohnaka""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""device"":[""clustermines""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Empire'.20.2.1.ll19.110.l12.395rr.l19.109.l12.690r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rr.l13.'junoeclipse'.l6.270rr.l28.147.l8.345.853r.l12.648r.l16.388r.l15.349rrr.lr"",""uid"":""be49777e-d200-438c-b9f9-96b6282b0bb3"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-20T08:30:55.788Z""}}}",7,61,1.0,6,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,thelogicdump,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y184X128W63WWY647X497W234W317Y644X494W68W69Y204X129WW97WWW317W&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid4,core2asteroid3""}},""version"":""09/08/2023""}",12,84,1.5,1,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,chopper,"{""description"":"""",""faction"":""resistance"",""name"":""GGTR resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic"",""trickshot""],""crew"":[""freelanceslicer""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""ioncannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X172W133WW30W187W92W107W193Y298X172W206WW205W215W175W12Y299X172WWWWW175W11Y297X343W198W197WWW175W&sn=GGTR%20resistance&obs=""}},""version"":""09/08/2023""}",3,69,1.1875,13,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,khaaannn,"{""description"":"""",""faction"":""resistance"",""name"":""XTC23 - AKHTER KHAN - AUSTRALIA - RESISTANCE"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X132W127WWWW175WY297X172W198W359WWW175WY296XW197W106W175WY239X125WW198W165Y477XWWWWWWW409W234W311&sn=XTC23%20-%20AKHTER%20KHAN%20-%20AUSTRALIA%20-%20RESISTANCE&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""]}",6,83,1.6875,7,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,ghamz,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.25.53"",""obstacles"":[""pomdebris2"",""vt49decimatordebris2"",""vt49decimatordebris1""],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""missile"":[""clustermissiles""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""swarmtactics""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""automatedtargetpriority"",""ferrospherepaint""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""modification"":[""munitionsfailsafe""],""astromech"":[""r3astromech""],""torpedo"":[""homingtorpedoes""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.420.l10.483r.l18.486r.l6.266r.l1.471r.l19.462rr.l53.419.l18.486r.l1.241.246rr.l65.573.l19.671.488rr.l53.449.l10.283r.l18.486r.l14.298r.l19.462r.l5.'homingtorpedoes'rr.l54.435.l1.230.241r.l19.460rrr.l-1.14.13r"",""uid"":""e2060b24-2fd0-4546-901d-78931deac8ae"",""wins"":5,""ties"":1,""losses"":5,""tags"":[],""created"":""2023-10-01T05:41:15.763Z""}}}",3,43,1.75,10,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,totts,"{""name"":""C4 Totts"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.7"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""],""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""elusive""],""device"":[""protonbombs""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""deathtroopers""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='C4%20Totts'.20.2.1.ll25.632.l6.268r.l2.254rr.l25.100.l6.269r.l2.254rr.l16.118.l12.394r.l16.279r.l1.233rr.l16.119.l12.394r.l1.233rr.l43.115.l8.339r.l14.299rrr.l2.4.5r"",""uid"":""bf740a87-404d-4f8f-a0d3-f4d1cb5a3642"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-30T08:19:34.502Z""}}}",0,34,1.6875,16,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,John H,"{""description"":"""",""faction"":""firstorder"",""name"":""XTC23 - John Haines - New Zealand - First Order"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X199W73WW99WW186WW413Y381X125W319W318W311WWY397X319W206WWW182WWY233X131WW202WWY266XWW98WW&sn=XTC23%20-%20John%20Haines%20-%20New%20Zealand%20-%20First%20Order&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",9,72,1.3125,4,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,crumfish,"{""description"":"""",""faction"":""resistance"",""name"":""XXXXY"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WW197WW175WY477XWW137W5WWWW409W234WY297X172W198W359WWW175WY606X125WW97WWWWW175WY296XW358WW175W12&sn=XXXXY&obs=core2asteroid0,coreasteroid0,core2asteroid2""}},""version"":""09/08/2023""}",1,0,1.0,15,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,devram,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.86"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""tech"":[""sensorscramblers""],""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""fanatical"",""proudtradition""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll50.641.l16.470r.l6.265r.l1.239rr.l49.452.l6.266rr.l88.919.l18.933r.l17.249.935r.l6.267r.l14.298r.l1.239r.l19.939rr.l49.397.l1.459.652r.l19.464rr.l70.624.l6.651r.l1.239.241r.l19.654rrr.lr"",""uid"":""f7416a83-55c9-4526-9ad6-c03fef03e606"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T01:12:39.225Z""}}}",3,48,1.375,12,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,ddsunder,"{""description"":"""",""faction"":""galacticempire"",""name"":""Dan Sunderland"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""ministertua"",""emperorpalpatine""],""talent"":[""ruthless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""ruthless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X128WW29WW49W76WW106W147Y600X128W206W113WWY467X124W249W&sn=Dan%20Sunderland&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023""}",7,51,1.5625,5,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,Pablo,"{""name"":""Han O"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.4.16"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""k2so"",""magvayarro""],""title"":[""nightbrother""],""talent"":[""marksmanship""],""configuration"":[""swivelwing""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20O'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l11.47.l14.'mandalorianoptics'rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.647.313r.l1.239r.l15.'nightbrother'rrr.lr"",""uid"":""2debf133-4557-4825-966e-ad12a4065833"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-10-06T07:55:58.119Z""}}}",6,69,1.1875,9,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,guppy,"{""description"":"""",""faction"":""firstorder"",""name"":""Guppy List C4 X-wing"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""trickshot"",""fanatical""]}},{""id"":""breach"",""name"":""breach"",""points"":5,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping"",""proudtradition""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""dt798""],""device"":[""clustermines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X127W119WWWY266XWW311WWY625X319WWW10WY264X319W125WW10WY262X133W181WWY493X421W319WW234WWW412W316W&sn=Guppy%20List%20C4%20X-wing&obs=gascloud1,gascloud6,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""gascloud1"",""gascloud6"",""core2asteroid0""]}",6,44,1.6875,8,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,Curtis C.,"{""description"":"""",""faction"":""rebelalliance"",""name"":""murder droid"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""ursawren""],""gunner"":[""veteranturretgunner""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW138WW439WW90WWY9X132WW4WY555X73W475W136W477Y597X123WWY13XW445&sn=murder%20droid&obs=""}},""version"":""09/08/2023""}",3,53,1.375,11,
Return Of The Kit: A C4 X-Wing Qualifier,Store Event,2.5 Standard,2023-10-14,kal,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""predator"",""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""seventhsister"",""captainhark""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless"",""lonewolf""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWW67WWY174X127W132W113WWY185X60W427WY223X128W124WW165&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid1,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid4""]}",9,66,1.6875,3,
