tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,jonas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""tibersaxon""],""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""crackshot"",""ruthless""],""crew"":[""thechild"",""hondoohnaka""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}}],""name"":""Bi-woğdān3"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z183X128W26W38WY214X128WW27WW60W442W68W236WY215X116W128WW453W333W76WWW147&sn=Bi-wo%C4%9Fd%C4%81n3&obs=""}}}",12,0,1.31,1,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Dystopian,"{""name"":""2 Friends, 1 Sith"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.7"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""cannon"":[""heavylasercannon""],""force-power"":[""malice""],""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf"",""predator""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2%20Friends%2C%201%20Sith'.20.2.1.ll18.886.l3.256r.l17.935r.l1.237rr.l41.103.l14.299r.l1.238.241rr.l41.'secondsister'.l17.536r.l14.299r.l1.247rrr.lr"",""uid"":""11c1405c-3246-462b-bbf5-5c3876ce8c5b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-10T10:29:36.311Z""}}}",9,0,2.06,2,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Wespe,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.25"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""shatteringshot"",""brilliantevasion""],""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""talent"":[""composure""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""composure""],""modification"":[""targetingcomputer""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.936.536r.l14.294r.l2.254r.l1.247rr.l13.'junoeclipse'.l2.254r.l1.381r.l19.460rr.l11.80.l3.256rr.l11.83.l3.256r.l14.619r.l1.233.381rr.l11.'magnatolvan'.l3.256r.l1.245rrr.l11.-1.-1r"",""uid"":""8734b126-1a1d-47e1-93a7-850ffbf3eff9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-08T13:16:26.221Z""}}}",9,0,2.06,3,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Karghan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""delayedfuses""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""name"":""JangoDurgeundco"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X119WWW436W69W92W369W236W370W89Y616X119W470WWWWW472WW69Y305X126WW207WW229Y586X134W488W489&sn=JangoDurgeundco&obs=""}}}",9,0,1.56,4,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,vodrag,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""veteranturretgunner""],""title"":[""dauntless""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WWW27W26W90WWW147Y600X128W206W113WWY185X29WWY228XY228X&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.5,5,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Vutha Gix,"{""description"":"""",""faction"":""separatistalliance"",""name"":""ADI Sep 4711"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""ioncannon"",""heavylasercannon""],""illicit"":[""falsetranspondercodes""],""title"":[""xanadublood""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations"",""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y538X455W11W10WWW369WW472WWY586X134W488W489Y325X70WW367W237Y311X209W367W208Y617X209W367W108W208&sn=ADI%20Sep%204711&obs=""}},""version"":""11/25/2022""}",9,0,1.5,6,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Jannis Fritsch,,6,0,1.69,7,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Denis 'Floridaboy' Müller,,6,0,1.69,8,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Bülent,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.28"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""force-power"":[""heightenedperception""],""gunner"":[""finn""],""talent"":[""trickshot""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""illicit"":[""falsetranspondercodes""],""talent"":[""notorious"",""trickshot"",""composure""],""crew"":[""pz4co""],""missile"":[""magpulsewarheads""],""modification"":[""engineupgrade""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""larmadacy""]}},{""id"":""wrobietyce"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475r.l17.248r.l16.476r.l1.247r.l15.485rr.l57.'poedameron-scavengedyt1300'.l8.587r.l13.877r.l6.651r.l14.296r.l1.'notorious'.247.381rr.l65.573.l8.585rr.l54.702.l14.295r.l1.233rrr.lr"",""uid"":""d9b5880e-fa37-4494-901e-12c8ef982c5b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-10T22:45:18.803Z""}}}",6,0,1.63,9,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Estragon,,6,0,1.31,10,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Andreas Kuckelkorn,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Andreas \""Linceak\"" Kuckelkorn Charitiy Squad"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":7,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""torpedo"":[""iontorpedoes""],""modification"":[""shieldupgrade""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""elusive""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""hondoohnaka""],""illicit"":[""contrabandcybernetics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW452W453W83W92W107W152Y97X423W121W135W165Y611X125W119W470WW92WY473XW333WW92WW&sn=Andreas%20%22Linceak%22%20Kuckelkorn%20Charitiy%20Squad&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""11/25/2022"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",6,0,1.13,11,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Maciej Rakoo Rakowski,"{""name"":""Berlin 2"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""seventhfleetgunner""]}},{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""plokoon""],""gunner"":[""veterantailgunner""],""modification"":[""beskarreinforcedplating""],""talent"":[""predator""],""title"":[""gauntlet""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Berlin%202'.20.6.1.ll31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l74.'sicko'.l8.680r.l16.553rr.l'gauntletfighter'.'bokatankryze'.l18.'swivelwing'r.l8.677r.l16.280r.l14.'beskarreinforcedplating'r.l1.241r.l15.'gauntlet'rrr.lr"",""uid"":""91110db2-a807-4db4-a318-835443e58949"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-10T20:55:47.070Z""}}}",4,0,1.38,12,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Resonanzo,,4,0,1.0,13,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Danny Jeske,"{""name"":""Charity 2023 - \""Angel-Interceptor\"""",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.30"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""gunner"":[""agilegunner""],""crew"":[""darthvader""],""modification"":[""tacticalscrambler""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive"",""composure""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""enduring""],""gunner"":[""bt1""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Charity%202023%20-%20%22Angel-Interceptor%22'.20.2.1.ll28.146.l8.338r.l16.388r.l14.302r.l15.349rr.l13.94.l14.299r.l2.254r.l1.233.381rr.l16.119.l16.365r.l1.'enduring'rr.l43.114.l8.275r.l1.239rrr.lr"",""uid"":""7e926574-569c-4352-979a-f901957caa60"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-25T16:37:51.719Z""}}}",3,0,1.75,14,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Mathias M,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""]}},{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW116W214W165Y278XWW119WW200WW165Y434XW213W165W337WY415X210WWWWW227W76W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.69,15,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Baron Lutschbär,"{""name"":""4 x 5 + 1 × 4"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.50.74"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition"",""elusive""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""predator"",""marksmanship""],""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20x%205%20%2B%201%20%C3%97%204'.20.5.1.ll52.415.l18.924r.l6.270r.l1.247r.l19.460rr.l49.452.l6.266rr.l49.'lieutenantgalek'.l3.256r.l1.652.233rr.l49.398.l1.652.459r.l19.460rr.l88.920.l3.257r.l18.933r.l1.241.239r.l19.462rrr.lr"",""uid"":""37440503-ce2b-490e-952b-ee1fb17bb392"",""tags"":[""Favo FO""],""wins"":3,""losses"":1,""created"":""2022-05-05T22:56:00.597Z""}}}",3,0,1.19,16,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Fuller,"{""name"":""1.First Order Squad"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.14.28"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""predator""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""proudtradition"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.First%20Order%20Squad'.20.5.1.ll88.919.l18.933r.l17.935.249r.l6.267r.l1.241r.l19.460rr.l87.916.l12.395r.l16.279r.l6.267rr.l70.626.l1.652.459r.l19.460rr.l49.452.l6.266rr.l49.398.l1.459.241r.l19.460rrr.lr"",""uid"":""0a615a73-caa4-4b2d-b615-d15764e614b5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-06T00:28:57.684Z""}}}",3,0,0.81,17,
X-Wing - Charity Turnier 2023 ,Store Event,2.5 Standard,2023-03-11,Bob-47,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":6,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117WWW102W165WY487X418W73W319W99WW186WW413Y382X319W206W98W108WY266XWW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",0,0,1.5,18,
