tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Thomas Anonymous,"{""name"":""Tourney Firefly StCh 3/‘20"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.5.11"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":44,""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""amilynholdo""],""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":[]},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tourney%20Firefly%20StCh%203%2F%E2%80%9820'.198.4.1.(70.621.(10.285)).(64.569.(10.284).(8.581).(1.471)).(65.574).(53.425.(18.486)).(54.440.(1.236))""}}}",4,1225,0.63,1,2
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1121,0.44,2,1
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Cody Morris,"{""name"":""Blue 5"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blue%205'.200.1.1.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",3,939,0.56,3,4
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Ryan Drake,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z382X117WWWY259X186WWWWY259X186WWWWY259X186WWWWY259X186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,930,0.56,4,4
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Andrew Holcomb,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,845,0.56,5,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Nathan Ashworth,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":64},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""]},""points"":50},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""points"":84}],""name"":""High 5’s"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/724f85d9-4519-418c-b76a-ef279658d5fd""}}}",3,803,0.44,6,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Stephen Parker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,770,0.5,7,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Zach Huffines,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW48W69W92W164W161WY106XWWW63W71W96W164W&sn=Firefly%20SC%202020%20v3&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.0"",""name"":""Firefly SC 2020 v3"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",2,1071,0.63,8,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Yodataco - Jon Lowman.,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",2,896,0.56,9,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,John Woodring,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W5WW175WWW232Y257X172W5WW175WWW232Y257X172W5WW175WWW232Y257X172W5WW175WWW232&sn=Red%20Squadron%20Scouts&obs=""}},""version"":""2.0.0"",""name"":""Red Squadron Scouts""}",2,813,0.38,10,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Christopher Michael Pitcavage,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""predictiveshot""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z275XWW200WY274XWW200WY312X203WW200WY278XW214W200W&sn=Four%20Element%20Fist&obs=""}},""version"":""2.0.0"",""name"":""Four Element Fist""}",2,807,0.56,11,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Scott Griffin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""talent"":[""experthandling""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,799,0.38,12,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Tim Hames,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,774,0.44,13,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Sean McCaughan,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.1.(10.149.(8.361).(12.396).(13.291).(14.297)).(45.637.(3.578).(16.366).(13.287)).(44.183)""}}}",2,763,0.5,14,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Becky Baron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":121,""upgrades"":{""talent"":[""snapshot""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY103X256WWW48W316W92W164W161W&sn=boba%20-%20fenn%20try&obs=""}},""version"":""2.0.0"",""name"":""boba - fenn try""}",2,741,0.44,15,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Isaiah Steffen,"{""name"":""Resistance swarm"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.5.12"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":38,""upgrades"":{""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r1j5""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance%20swarm'.198.4.0.(70.623.(13.288)).(70.623.(13.288)).(65.574.(8.275).(19.460)).(53.423.(10.644).(18.486)).(53.449.(18.486))""}}}",2,704,0.63,16,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Robert Bomkamp,"{""name"":""DBS-32C Drone Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.14.41"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":54,""upgrades"":{""modification"":[""hullupgrade""],""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DBS-32C%20Drone%20Swarm'.199.7.1.(66.564.(14.297).(1000.590)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543)).(59.498).(59.498).(59.498).(59.498)""}}}",1,872,0.44,17,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Fatty Ledford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":184,""vendor"":{},""version"":""2.0.0""}",1,720,0.38,18,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Zachary McCaughan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z342XWWWWW164Y278XW6W200WY276XW5W200WY277XW5W200W&sn=YEETSKEETREPEAT&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0"",""name"":""YEETSKEETREPEAT""}",1,717,0.5,19,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Robert Baron,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":55,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""hullupgrade""],""configuration"":[""landingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z328XW239W164W237Y309XW208WY309XW208WY309XW208WY327XWWWW237Y343XW208WY343XW208W&sn=Droid%20Swarm%20Hyperspace&obs=""}},""version"":""2.0.0"",""name"":""Droid Swarm Hyperspace""}",1,698,0.69,20,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Brad Hof,"{""name"":""Dough boyz"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.28.36"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":67,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""],""talent"":[""outmaneuver""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dough%20boyz'.198.2.1.(13.93.(17.536).(14.297).(2.254)).(16.117.(12.394).(16.348).(14.619).(1.240)).(11.86).(11.92)""}}}",1,697,0.38,21,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Brayden Hof,"{""name"":""The wolfpack"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":82,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20wolfpack'.200.5.1.(52.414.(5.262)).(50.641.(2.254)).(50.407.(2.254)).(50.408.(2.254))""}}}",1,645,0.44,22,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Wayne Argabright,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X113WWY178X113WWY178X113WWY178X113WWY174XW113WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,465,0.56,23,
Firefly X-Wing Store Championship,Store Event,2.0 Hyperspace,2020-03-14,Andy Eakin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial - 3D 1"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""duchess"",""name"":""duchess"",""points"":54,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""],""gunner"":[""fifthbrother""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":76,""ship"":""vt49decimator""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW240WWY211X128W82WWY214XWWWWWWWW&sn=Imperial%20-%203D%201&obs=coreasteroid3,yt2400debris2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""yt2400debris2"",""gascloud3""]}",0,385,0.44,24,
