tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Marcelo Duarte,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":72,""upgrades"":{""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""core2asteroid5"",""gascloud1"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1562,0.64,10,1
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Arturo Aliaga,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":49,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":66,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY342XWWWWWY441XW127WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1473,0.56,13,2
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Piotr Chudy  Chudobinski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":40,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X251WWY171X251WWY171X251WWY171X251WWY171X251WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1621,0.57,6,4
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Andrew Myers,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""core2asteroid3"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0""}",5,1600,0.44,8,4
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",6,1781,0.58,1,8
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Doug Howe,"{""description"":"""",""faction"":""galacticempire"",""name"":""nonsense"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":34,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":32,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":32,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":32,""ship"":""tiesabomber"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":36,""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW332WW88W339WWY208XW101WW88W339WWY208XWWW88W339WWY208XWWW88W339WWY208XWWW88W339WWY164XWWWW144W13&sn=nonsense&obs=""}},""version"":""2.0.0""}",6,1738,0.62,2,8
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jason Chong,"{""description"":"""",""faction"":""rebelalliance"",""name"":""511 Dash Double Tap AP/Jyn"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":131,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""ap5"",""name"":""ap5"",""points"":36,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""],""astromech"":[""r4astromech""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""talent"":[""squadleader""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54W165W157W96Y72XW40WW5WY53X131W&sn=511%20Dash%20Double%20Tap%20AP%2FJyn&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",5,1764,0.57,5,8
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Craig Bradford,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Munitions Violence"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":53,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""zamwesell""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":49,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""homingmissiles"",""clustermissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z409X99WWW336W221WW323Y405X100W98WWW339WW323Y405X100W98WWW339WW323Y405X100W98WWW339WW323&sn=Munitions%20Violence&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",5,1470,0.56,14,8
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Timo  „Lares“ Raabe,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W232W11W69W96W164W151Y84X119W111W232W11W69W96W164W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1995,0.49,3,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Bob Howe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":106,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":47,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":47,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWW92Y60XWW164Y60XWW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1795,0.61,4,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Carson Wray,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":70,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":47,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""name"":""rosetico"",""points"":30,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WWW175WW10Y239X124WWWY296XWWW175WWY345XWW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1617,0.59,7,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Marcel Manzano,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102W186Y240X172WW102W186Y447X172WW102W186Y444X122WW186&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1592,0.72,9,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Juan Carlos ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""JC ruiz""}",5,1553,0.69,11,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Cormac Higgins,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""goji"",""name"":""goji"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""],""modification"":[""delayedfuses""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":61,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""sense""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z363X138WWW5W317W236Y276XWW200WY440X75W125W232W364WY342XWW352WWW&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid5,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud5""]}",5,1516,0.69,12,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Marcin Pommersbach,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228WWW218W69W92WWY428X228WWW217W69W92WW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",4,1743,0.43,15,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Johannes Mumedey,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""blackout"",""name"":""blackout"",""points"":70,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY237X181W186WWY289X202WWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1732,0.43,16,16
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Piero Manchego-Badiola,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":124,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""ionmissiles""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""hullupgrade""],""title"":[""slavei""],""gunner"":[""hansolo-gunner""]}},{""id"":""bossk"",""name"":""bossk"",""points"":70,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WW101W69W92W165W164W370W85Y153X125WWW66W31W83W93W106W&sn=Unnamed%20Squadron&obs=core2asteroid0,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""gascloud2"",""gascloud3""]}",4,1590,0.63,17,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Andy Cameron,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Skywalker's Big Night Out"",""pilots"":[{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":79,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""jynerso""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""name"":""janors"",""points"":59,""ship"":""hwk290lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z393XWWWW40WWWY4XWWWW142Y46XWWW107WW156&sn=Skywalker's%20Big%20Night%20Out&obs=""}},""version"":""2.0.0""}",4,1575,0.53,18,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Mark Warrell,"{""description"":"""",""faction"":""firstorder"",""name"":""New Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":121,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":66,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178W136WY381X126WW311W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1570,0.59,19,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Jonas Malapas,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""No Guts No Glory"",""pilots"":[{""id"":""solsixxa"",""name"":""solsixxa"",""points"":59,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":59,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":38,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z145XW138WW88W70WWWY122XW93WWWY129X256WWW9W92WY140XWWW70W93W236&sn=No%20Guts%20No%20Glory&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0""}",4,1529,0.54,20,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Boba Emon 199"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges"",""thermaldetonators""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW69WW164W165W161WY104XWWW48W71WWW146W339&sn=Boba%20Emon%20199&obs=""}},""version"":""2.0.0""}",4,1523,0.57,21,
LIMA OPEN 2020,Other,2.0 Extended,2020-11-28,Brandon Griffith ,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.2.6"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""wolfpack""],""missile"":[""ionmissiles"",""xx23sthreadtracers""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""modification"":[""synchronizedconsole""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.6.0.(74.661.(8.680).(6.269.851).(14.554)).(62.521.(6.266).(14.554)).(62.521.(6.266).(14.554)).(62.521.(6.266).(14.554)).(68.602.(14.554).(5.264))""}}}",4,1506,0.61,22,
