tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,squisheeball,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""hopeful""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X116W127WWW445Y499X127WWW445W446Y555X73W475W136W477Y451X378WWW311WWY13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,84,1.6875,1,2
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,bgfish,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.11"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll41.103.l14.299r.l1.242.239rr.l41.893.l14.619r.l1.233rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l13.'darthvader-swz105'rr.lr"",""uid"":""17e2c8a5-d900-41e0-be24-68685d764d4a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T03:02:41.349Z""}}}",6,73,1.875,8,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,Steve M.,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""crew"":[""deathwatchcommandos""],""modification"":[""mandalorianoptics""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""notorious""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""name"":""6 Two-Gaunt Spam"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z509X423W469WWWWW446W447W449WY507X455WWWW92W446W449Y311X209WW208Y310X209W488W489Y310X209W488W489Y617X209WWW208&sn=6+Two-Gaunt+Spam&obs=""}}}",3,63,1.875,15,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,mistbornjedi,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash Luke AA Tie"",""pilots"":[{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""crew"":[""kananjarrus""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""title"":[""outrider""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z648X120WW41W92W96WW157Y555X73W475W136W477Y13XW445Y597X127W99WY452X119W125WW&sn=Dash%20Luke%20AA%20Tie&obs=gascloud5,pomdebris3,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""gascloud5"",""pomdebris3"",""yt2400debris0""]}",6,61,1.5,11,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,hamdongal,"{""name"":""FO SALAD.. YUMMY YUMMY"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.25.58"",""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""],""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""],""tech"":[""primedthrusters""],""modification"":[""delayedfuses""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""sensorbuoysuite""],""talent"":[""proudtradition"",""fanatical""],""crew"":[""agentterex""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20SALAD..%20YUMMY%20YUMMY'.20.5.1.ll87.916.l12.392r.l6.267r.l14.592r.l1.938r.l19.463rr.l73.657.l8.685r.l1.652.459r.l19.672rr.l49.452.l6.266rr.l50.641.l16.470r.l6.265r.l1.239rr.l88.919.l18.933r.l17.249.935r.l6.267r.l1.241rrr.l11.-1.-1r"",""uid"":""b47b4818-5538-41cf-b9c1-1edc38b5754f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-16T04:30:27.132Z""}}}",6,56,1.6875,9,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,popeman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.26"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship"",""predator""],""missile"":[""magpulsewarheads""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""daredevil""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.122.l3.256r.l1.237rr.l13.94.l6.651r.l2.254r.l1.239.241rr.l19.107.l12.392r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.231rr.l11.85.l3.257r.l1.233rrr.lr"",""uid"":""8d186880-2bb2-4bbe-a95f-89315b0d698c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-21T00:30:32.684Z""}}}",6,57,1.5,12,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,sol,"{""name"":""Rebel Scum"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.5"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r2d2""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""],""talent"":[""clantraining""]}},{""id"":""clanwrenvolunteer"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""],""talent"":[""clantraining""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Scum'.20.1.1.ll36.'bodicavenj'.l14.299r.l1.'clantraining'rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.246.'clantraining'rr.l12.16.l10.324rr.l36.'clanwrenvolunteer'.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.'clanwrenvolunteer'.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rrr.lr"",""uid"":""c2929a30-a35a-4ff8-b9ca-0525522333ad"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-22T06:21:22.899Z""}}}",0,11,1.875,21,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""5 i5 FO"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""biohexacryptcodes"",""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W202W415W234WW374Y266XWW311WWY397X125WW97WW182WWY487X418W73W127W99WWWW413Y625X319WWW10W&sn=5%20i5%20FO&obs=pomdebris1,pomdebris3,yt2400debris2""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris2""]}",6,53,1.666666666666666,10,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,sunflash_the_mace,"{""description"":"""",""faction"":""firstorder"",""name"":""Ethan Kylo"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition"",""fanatical""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W125W206W136WW374Y237X133W415WW234WW374Y266XWW98WWY381X319W181W318W311WW&sn=Ethan%20Kylo&obs=""}},""version"":""09/08/2023""}",3,39,1.75,16,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,Ryan Davidson ,"{""name"":""I hate this "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20hate%20this%20'.20.2.1.ll13.'darthvader-swz105'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""472f21ae-b7e6-4060-bf4b-d6c4aec67333"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T17:06:18.061Z""}}}",6,57,1.5,13,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,Austin,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.40.38"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""gunner"":[""bobafett-gunner""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.801.l8.'savageopress'r.l16.857r.l13.287r.l1.'notorious'r.l15.869rr.l59.'theironassembler'.l18.535r.l6.543r.l14.866rr.l77.'dist81-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239r.l15.'xanadublood'rr.l59.499.l18.535r.l6.532r.l14.866rrr.lr"",""uid"":""4572e6c4-8acd-4661-aadb-3995a9da695f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-16T20:28:29.064Z""}}}",3,67,1.5,17,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,jocas,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han and 3s"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""lonewolf""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y502X125WW165W445Y502X125WW165W445Y597X124W99WY13XW445&sn=Han%20and%203s&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",9,75,1.5,5,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,steveeacke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y555X73W475W136W477Y13XW445Y597X123WWY452X125W127WW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,core2asteroid3""}},""version"":""09/08/2023""}",9,62,1.6875,4,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,moosebacca,"{""name"":""Vaders Elite"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.12"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaders%20Elite'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l13.94.l14.294r.l2.254rrr.lr"",""uid"":""6fa3ecd3-043a-430d-a931-bcbd0bc1a232"",""wins"":0,""losses"":0,""tags"":[""Bag""],""created"":""2023-08-05T09:05:55.675Z""}}}",3,43,1.3125,18,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,sandsoftblue,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""cutthroat"",""clantraining""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""thechild""],""title"":[""xanadublood""],""cannon"":[""heavylasercannon""],""talent"":[""margsablclosure""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""cannon"":[""heavylasercannon""],""talent"":[""cutthroat""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W375WW462W445Y398X125WWW93WY534X331WW10WWWWW472W453WY611XW375W10WW92WY457XW388WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,50,2.0,7,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,onupa,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.15"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""juke""],""missile"":[""multimissilepods""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""modification"":[""targetingcomputer""],""cannon"":[""jammingbeam""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l18.122.l6.673r.l2.254r.l1.237rr.l11.'magnatolvan'.l3.258r.l14.619r.l1.245rr.l25.632.l17.536r.l2.254r.l1.241rrr.lr"",""uid"":""a49270cb-ea7c-4d81-b832-365ab014b0cb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-06T05:51:08.013Z""}}}",6,56,1.0,14,
Mox Bellevue X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,bluetricycle,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Rogue X 4"",""pilots"":[{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""electronicbaffle""],""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""dist81-siegeofcoruscant"",""name"":""dist81-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":[]},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""independentcalculations""],""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z542X354WW224W367Y538XW10W11WWWW106WY616X125W470WWWWW472WW69Y589X126W105W488Y542X354WW224W367&sn=Rogue%20X%204&obs=""}},""version"":""09/08/2023""}",9,47,1.4375,6,
