tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Mark Packer-Hughes,"{""name"":""ma belle baguette"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ma%20belle%20baguette'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rrr.l0.6.8r"",""uid"":""a9a6e6c7-e85f-47dd-9faf-236df3f03464"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:29:15.212Z""}}}",,,,1,1
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Dom Flannigan,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y239X125W127WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297X172W198W359WWW175W&sn=Unnamed+Squadron&obs=""}}}",,,,2,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Aaron Atlas,"{""name"":""Punch it!"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""talent"":[""predator""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""underslungblastercannon""],""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Punch%20it!'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.419.l10.481r.l18.486r.l1.241rr.l53.420.l10.719r.l3.718r.l18.486r.l1.233r.l19.462rrr.l7.10.11r"",""uid"":""f39979fa-5091-4d55-bcb8-d3b34509f5ab"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:29:47.690Z""}}}",,,,3,2
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,StevieB,"{""name"":""Cardiff"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""heroic""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""talent"":[""predator""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cardiff'.20.4.1.ll69.620.l6.267r.l14.619r.l1.239.471r.l15.655rr.l53.419.l10.481r.l18.486r.l1.241rr.l54.435.l14.299r.l1.239.241rr.l53.420.l10.719r.l3.258r.l18.486r.l14.295r.l1.233r.l19.462rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""731c1507-01a8-4c3f-bdbe-23224ffb141b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:29:56.193Z""}}}",,,,4,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,MichaelC,"",,,,5,4
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Phill009,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""name"":""Scum go brrrt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z97X118WWW165WY115X120WW12WW83W92WW159W8Y611XWW470WW92W107Y113XW388WW92WW107W156&sn=Scum+go+brrrt&obs=""}}}",,,,6,4
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,,,,,,7,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,alexB,"",,,,8,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Andrew Robinson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""dashrendar-swz103"",""ship"":""yt2400lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""outrider""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""name"":""YT2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW54W52W77WWWW154Y648X133WW40W93W92W103W157Y63XW137WW58WW90WW&sn=YT2&obs=""}}}",,,,9,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Ryan Coyle,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""magvayarro"",""herasyndulla""],""force-power"":[""heightenedperception""],""title"":[""nightbrother""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.313.308r.l17.248r.l15.'nightbrother'rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""a044e261-09fd-47e6-bd98-40ca4474f071"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:31:02.405Z""}}}",,,,10,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Dylan Jones,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""trickshot""],""crew"":[""chopper-crew"",""herasyndulla""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Summer 2023"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z520X72W133W23WWWWWW448W449W35Y42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445&sn=Summer+2023&obs=""}}}",,,,11,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Richard Otton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""talent"":[""disciplined""],""missile"":[""homingmissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y394XW381WW100Y203X129WW97WWW67WWY205X129WW97WWW67WWY204X129WW97WWW355W&sn=Unnamed+Squadron&obs=""}}}",,,,12,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Joshua Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z434X119W364W211W337WY582X238W108Y545X210WWWWWY548X210WWWWY435XW234W213W211W337WY433X210W4W211W337WY332X119WW136W213&sn=Unnamed+Squadron&obs=""}}}",,,,13,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Jamie Howard,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""targetingsynchronizer""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z378X172WW5W93WW165W315Y299XWWWW165W175WY252XWWWW165W175WY297X172W177WWWW175W98Y606X172WW98WWWW108W175W&sn=Unnamed+Squadron&obs=""}}}",,,,14,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Dan Barringer,"{""name"":""ETARCS"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""clonecommandercody"",""veterantailgunner""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""jammingbeam""],""force-power"":[""brilliantevasion"",""patience""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ETARCS'.20.6.1.ll31.523.l16.280r.l2.254rr.l31.524.l16.552.280rr.l76.784.l10.284r.l3.258r.l17.536.849r.l14.619r.l1.239rr.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l10.589r.l2.254r.l1.239r.l5.264rrr.lr"",""uid"":""a85dfd98-12f2-43f8-9aa2-eba9cc8550e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:33:28.732Z""}}}",,,,15,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Miles Horry,"{""name"":""Now Im incharge"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""falsetranspondercodes""],""talent"":[""marksmanship""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""],""modification"":[""munitionsfailsafe""],""tacticalrelay"":[""kalani""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""ensnare"",""treacherous"",""marksmanship""]}},{""id"":""ig102"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Now%20Im%20incharge'.20.7.1.ll'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.649r.l13.287r.l14.592r.l1.239r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.877r.l1.239rr.l75.666.l18.691r.l6.673r.l14.298r.l1000.682rr.l67.604.l14.619r.l1.610.529.239rr.l'rogueclassstarfighter'.'ig102'.l3.257.256rrr.lr"",""uid"":""5889bf5e-3b8f-4c2d-b824-ae4fe33d96ad"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:33:34.906Z""}}}",,,,16,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Richard Greenaway,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""name"":""kkron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z290X132WWWY262X125W132WWY627XW318WWY233X181W132WWWY243X181W132W186W182WWY266XWW98WW&sn=kkron&obs=""}}}",,,,17,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Alex Simmonds,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""name"":""T-70 Swarm!"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172WW206WWW175W12Y252X172W206W12WWW175WY297X172W206WWWW175W360Y606XW206WWWWWW175W360Y449X172WW206WW175W&sn=T-70+Swarm%21&obs=""}}}",,,,18,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Gavin Kirby,"{""faction"":""firstorder"",""pilots"":[{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""name"":""FO Swarm"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z627X125W206WWY262X125WW206WY242XWW206WW182WY625X181W206WWWY266XWW311WWY397X181W206WWW182WW&sn=FO+Swarm&obs=core2asteroid0%2Ccoreasteroid0%2Ccore2asteroid2""}},""obstacles"":[""core2asteroid0"",""coreasteroid0"",""core2asteroid2""]}",,,,19,
Firestorm Games Cardiff Store Championship 2023,Store Event,2.5 Standard,2023-09-09,Chris fear,"{""name"":""Actually going resistance again "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Actually%20going%20resistance%20again%20'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l10.481r.l18.486r.l1.239.471rr.l53.422.l10.480r.l3.256r.l18.486rrr.lr"",""uid"":""abcf739c-b12d-4a02-a2d3-6c4300e95c55"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T10:34:01.185Z""}}}",,,,20,
