tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,"Derrick ""MOV matters"" Canfield","{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172W133WW186Y240X172W133WW186Y378X172WW5WW104WW315Y351X172WWWW244WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.33,1,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,"William ""MOV-should-not-be-a-thing"" Lucas","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""qira""],""title"":[""misthunter""]}},{""id"":""graz"",""ship"":""kihraxzfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":75,""upgrades"":{""crew"":[""jabbathehutt""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109X119W111W55WWW155WY120X126WWW92WW105Y154XWWWW39W85W92WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,844,0.44,2,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,"Brian ""Missing Fenn Rau"" Lindamood","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""predator""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""predator""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":49,""upgrades"":{""talent"":[""predator""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":51,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""cannon"":[""autoblasters""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X127WY101X127WY101X127WY132X125W105W232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,817,0.67,3,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Luke Bunnell,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":111,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z270X172WWW186Y240X172WWW186Y294X114W206W54W187W90W69W71W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,724,0.56,4,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Silas Bryant,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z101X121WY103X121WWW54WW92WW161WY101X121W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,653,0.44,5,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Brant Chivers,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":54,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""afterburners""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z233X181W186W105Y243X181W186WW182W113W165Y381X181W206W311W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,587,0.22,6,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Nathan Regonini,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWW12WWWWY5X119WWWW142Y2XWWWW142Y9XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,594,0.67,7,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Tim Risi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z86X120W137WWW5WWW164Y118XW11WWWWWY118XW11WWWWWY118XW11WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,562,0.56,8,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Daerique Enriquez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWWW44WW164WY4XWW5WW142Y6XWW5WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,518,0.67,9,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,David Saunders,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":60,""upgrades"":{""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":76,""upgrades"":{""crew"":[""landocalrissian""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X127WWW11WWWY4XWW5WW142Y44XWWW44WW164WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,516,0.33,10,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Kyle Curtis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r5d8""],""modification"":[""hullupgrade""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW138WW7W164WWY4XWW5WW142Y3X119W136W6WW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,497,0.78,11,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Wes Dalton,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""avenger"",""ship"":""tievnsilencer"",""points"":75,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X181W186WWY287X181W186WWY283X181W186W136W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,447,0.33,12,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,Austin Elder,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":50,""upgrades"":{""talent"":[""outmaneuver""],""cannon"":[""autoblasters""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":77,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""punishingone""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY132X126WW232Y115X120WWWW76W92W164W159W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,321,0.56,13,
Bosco's Monthly Tournament,Store Event,2.0 Extended,2020-01-13,David Villani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""predictiveshot""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X126W113W102Y173X203WW98W105Y226X164Y225X127W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,363,0.44,14,
