tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Filip,"",4,1266,0.5,1,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Monika,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":58},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot"",""intimidation""]},""points"":38},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""modification"":[""hullupgrade""],""ept"":[""crackshot""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""]},""points"":49}],""name"":""BBAU-wing"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dfb4f001-1a05-4c83-a508-b9a0c26046c4""}}}",3,1156,0.5,2,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Wru,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW54W70WW165W153WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,0.5,3,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Przemek,"",3,949,0.5,4,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Gringo,"",2,1013,0.44,5,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Piotrek,"",2,776,0.5,6,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,CorniC,"",2,701,0.63,7,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Sławny,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165WY211X127WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,589,0.56,8,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Wojtek,"",1,675,0.38,9,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Folu,"",1,664,0.56,10,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Emilian,"",1,284,0.56,11,
Skywalker Odrodzenie Kielce,Store Event,2.0 Extended,2019-12-08,Paweł,"",0,487,0.38,12,
