tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Mirco Genovese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""marksmanship""],""cannon"":[""autoblasters""]},""points"":34},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":106},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59}],""name"":""S Ext Boba Teroch Ashera"",""description"":"""",""points"":199,""vendor"":{}}",4,1187,0.63,1,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Sebastian Brunner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1157,0.38,2,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":62,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""crew"":[""tobiasbeckett""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":46,""upgrades"":{""illicit"":[""deadmansswitch"",""contrabandcybernetics""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Salad 2.0""}",3,1149,0.44,3,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""astromech"":[""r5p8""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""tobiasbeckett""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""The_2 Horsemen""}",3,1031,0.38,4,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Bernhard Gröbner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""title"":[""punishingone""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":70,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,993,0.38,5,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Raphael Iselin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,957,0.56,6,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Oliver Haupt,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":81,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r5astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":60,""upgrades"":{""talent"":[""intimidation""],""sensor"":[""collisiondetector""],""astromech"":[""r5astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,813,0.56,7,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Sascha Konrad,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""informant""],""configuration"":[""pivotwing""]},""points"":48},{""id"":""hefftobber"",""ship"":""ut60duwing"",""upgrades"":{""ept"":[""intimidation""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":50}],""name"":""4 u wing"",""description"":"""",""points"":200,""vendor"":{}}",2,856,0.54,8,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Holzer Michael,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""Rey Cova Tallissan""}",2,829,0.75,9,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Khaled Koch,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,810,0.38,10,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Martin Tanner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":126,""upgrades"":{""crew"":[""seventhsister"",""darthvader"",""000""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,789,0.56,11,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Ueli Reinhard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,774,0.69,12,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Andre Beuchat,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,750,0.63,13,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Sebastian Spicher,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":48,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",2,692,0.5,14,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Renato Meisser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""crew"":[""leiaorgana"",""sawgerrera""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,885,0.44,15,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Dome Hubeli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Olis Aces""}",1,786,0.5,16,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Willi Meissner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":42,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,639,0.44,17,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Christian Gut,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":39,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Rebel Beef""}",1,585,0.56,18,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":84,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""device"":[""proximitymines""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":87,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""device"":[""proximitymines""],""title"":[""ig2000""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""crew"":[""ig88d""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,535,0.44,19,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Marco Lucadamo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""upgrades"":{},""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""upgrades"":{},""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""upgrades"":{},""points"":41}],""name"":""Fenn 3 studenten"",""description"":"""",""points"":193,""vendor"":{}}",1,528,0.44,20,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Lex,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""rey/tallissan/nien""}",1,429,,21,
 The Battle of GamePlace Lucerne V.6,Store Event,2.0 Extended,2020-02-22,Wolf Bergenheim,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":102,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Boba Guri""}",0,426,0.31,22,
