tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,Master霜,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""MasterS"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":71,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""talent"":[""predator""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":63,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}},{""id"":""saeseetiin"",""name"":""saeseetiin"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZsZ200Z441X418W127W6W166Y276XWW201W165Y313X417WW201W165&sn=MasterS&obs=""}},""version"":""2.0.0""}",4,1183,0.5,1,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,长屌大黄狗,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":36,""ship"":""droidtrifighter""},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":36,""ship"":""droidtrifighter""},{""id"":""fearsomepredator"",""name"":""fearsomepredator"",""points"":36,""ship"":""droidtrifighter""},{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""hullupgrade""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Separatist%20Alliance&d=v8ZsZ200Z420XWWWWY420XWWWWY420XWWWWY307X222W164W229Y325XWW355W367W237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,915,0.44,2,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,Padawan小霜,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Rebel%20Alliance&d=v8ZsZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=Unnamed%20Squadron&obs=gascloud1""}},""version"":""2.0.0"",""obstacles"":[""gascloud1""]}",3,847,0.44,3,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,Panzer&Cat,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.9.11"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":63,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""shieldupgrade"",""stealthdevice""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.2.0.l13.93.l14.294rr.l27.132.l2.253r.l1.237rr.l41.892.l18.924r.l14.299.301rr"",""uid"":""9458ecf2-4126-494e-ae9d-72f43590df96"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-09T11:05:54.418Z""}}}",2,984,0.44,4,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,POEMyazhe,"{""name"":""自爆"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.17.29"",""obstacles"":[""obstacle-yt2400debris2"",""obstacle-yt2400debris1"",""obstacle-yt2400debris0""],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":59,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""qira""],""gunner"":[""greedo""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""talent"":[""experthandling""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":46,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E8%87%AA%E7%88%86'.200.3.0.l47.222.l8.387r.l16.367r.l1.247r.l15.390rr.l85.229r.l39.207.l10.370r.l6.266r.l1.234rr.l7.194.l14.299rr.l44.636r"",""uid"":""96fd1d03-d4df-40cf-9c52-fc91549c0e41"",""wins"":0,""losses"":0,""tags"":[""整活"",""四机""],""created"":""2022-01-22T17:20:47.700Z""}}}",2,938,0.63,5,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,German,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":[]},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,861,0.38,6,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,奥卡姆剃须刀,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":69,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":83,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":48,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""tech"":[""automatedtargetpriority""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""http://47.108.169.192/xwing/"",""link"":""http://47.108.169.192/xwing/?f=First%20Order&d=v8ZsZ200Z289XWW333WWWWWY236X418WWWWY490XWWWW348W413&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.6899999999999999,7,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,笑匠,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":118,""upgrades"":{""force-power"":[""predictiveshot""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""],""configuration"":[""tiedefenderelite""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""passivesensors""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,753,0.63,8,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,Demo,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""IG88"",""pilots"":[{""id"":""ig88b"",""name"":""ig88b"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""name"":""ig88d"",""points"":100,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82X119W111W232W11W69W369W165W151Y84X119W111W232W11W69W369W165W151&sn=IG88&obs=""}},""version"":""2.0.0""}",2,717,0.25,9,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,盐鱼棍,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":65,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":65,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":35,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":35,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X133WWWWY487X199WWWWW413Y498XWW420WWWWY498XWW420WWWW&sn=Unnamed%20Squadron&obs=gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud3""]}",1,694,0.5600000000000001,10,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,Reagan总统,"{""description"":"""",""faction"":""firstorder"",""name"":""Reagan's list"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":73,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""concussionmissiles""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":37,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":55,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":35,""ship"":""tiesebomber"",""upgrades"":{""device"":[""concussionbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X126WWW99WY498XWWWW70WWY490X119W181WWW206W413Y498XWWWWW355W&sn=Reagan's%20list&obs=""}},""version"":""2.0.0""}",1,660,0.5600000000000001,11,
P.O.E.M Monthly tournament,Store Event,2.0 Extended,2022-02-13,碳黑,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":41,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":118,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X119W249WWY181X119W249WWY469X73WW311W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,288,0.5,12,
