tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Rodrigo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":59,""upgrades"":{""talent"":[""selfless""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""selfless""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY58X130WWWY27X130WWWWWWY6XWWWW142&sn=BEEF%20ODD&obs=""}},""version"":""2.0.0"",""name"":""BEEF ODD""}",4,1053,0.56,1,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Patrão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY171XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1191,0.5,2,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Jobz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12W28WWWY179X127W165WY171XW113W99Y171XW113W99&sn=Jendon%20Soontir&obs=""}},""version"":""2.0.0"",""name"":""Jendon Soontir""}",3,1142,0.44,3,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Catelan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{""crew"":[""c3po-republic""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY314X75W2W201WY341XW254WWW&sn=A77C3PO&obs=""}},""version"":""2.0.0"",""name"":""A77C3PO""}",3,946,0.56,4,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Eduardo Vazquez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":69,""upgrades"":{""talent"":[""composure""],""device"":[""seismiccharges""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade"",""delayedfuses""],""title"":[""moldycrow""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23X126W113WW5WY48X115W71W54W107W236W156Y23X126W113WW5W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,920,0.58,5,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Pulverizador,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y335X12WWWWWWWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,762,0.31,6,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Anderson Goes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72W136W2WW142Y5X116W136W3WW142Y50X116W127W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,632,0.75,7,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Marcos,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":107,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":81,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""title"":[""blackone""],""cannon"":[""autoblasters""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W245W174WW166W193Y231X125W5WW175W198W171W232&sn=Rey%2FPoe&obs=""}},""version"":""2.0.0"",""name"":""Rey/Poe""}",2,632,0.58,8,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Sassa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":90,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY214XWW26WWWWWWY169XW113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,801,0.67,9,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Cláudio Oliveira,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":75,""upgrades"":{""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":83,""upgrades"":{""gunner"":[""finn""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z250XWWWW90W71WWY244XWWWW174WWWY271X172W125W100W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,664,0.67,10,
Torneio de Aniversário CHQ 11 anos - 29/09/2019,Store Event,2.0 Extended,2019-09-29,Candelária,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":80,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":69,""upgrades"":{""modification"":[""stealthdevice"",""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW166Y174XW113WWY179XW166W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,457,0.63,11,
