tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Lachie.Mulcahy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":48,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""name"":""sharabey-rz1awing"",""points"":38,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWW102W371Y452XWW102W371Y50XWW102W371Y462XWW102W371Y72XWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1142,0.56,1,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Luke Thompson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash squad""}",3,1150,0.63,2,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Chris Cousens,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":34,""upgrades"":{""crew"":[""jynerso""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1102,0.63,3,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Andrew Paynter,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.10.12"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":98,""upgrades"":{""modification"":[""shieldupgrade"",""hullupgrade""],""sensor"":[""advancedsensors""],""talent"":[""predator""],""title"":[""virago""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.196.3.0.l36.155.l1.235rr.l3.178.l14.299.297r.l2.252r.l1.241r.l15.380rr.l44.188r""}}}",3,1038,0.56,4,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Nick Kylling,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z102XWY102XWY139XW11Y139XW232Y139XW13Y139XW13&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,947,0.63,5,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Gus Retrieval,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,909,0.5,6,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Luke Scott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":49,""upgrades"":{}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":49,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":51,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,773,0.5,7,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Fiona Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":59,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""modification"":[""hullupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,764,0.56,8,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Ryan O’Keefe,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,732,0.44,9,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Peter Rennie,"{""name"":""Imperial Ion Bombers"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.41.38"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":77,""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":38,""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""],""talent"":[""disciplined""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":39,""upgrades"":{""device"":[""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""],""talent"":[""disciplined""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""device"":[""clustermines""],""gunner"":[""skilledbombardier""],""missile"":[""ionmissiles""],""talent"":[""disciplined""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Ion%20Bombers'.196.2.0.l13.93.l6.851r.l14.294r.l2.254rr.l19.111.l12.864r.l16.279r.l6.269r.l1.915rr.l19.111.l12.394r.l16.279r.l6.269r.l1.915rr.l19.111.l12.648r.l16.279r.l6.269r.l1.915rr""}}}",2,720,0.44,10,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Danny Carroll,"{""name"":""Extended 4A"",""description"":"""",""faction"":""resistance"",""points"":194,""version"":""2.15.24"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Extended%204A'.194.4.0.l54.638.l6.270r.l1.239.471r.l19.460rr.l54.701.l6.270r.l1.239.471r.l19.460rr.l54.436.l6.270r.l1.239.471r.l19.460rr.l54.704.l6.270r.l1.236rr""}}}",2,695,0.5,11,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,William Knight,"{""name"":""Trip sprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.6.6"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""crew"":[""zamwesell""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trip%20sprays'.200.3.1.l10.154.l12.864r.l13.288rr.l10.154.l12.864r.l13.288rr.l10.154.l8.856rr""}}}",1,721,0.44,12,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Tom zakrzewski,"{""name"":""Smooth brain"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.17.38"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""talent"":[""predator""],""title"":[""shadowcaster""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":74,""upgrades"":{""astromech"":[""genius""],""device"":[""thermaldetonators"",""proximitymines""],""gunner"":[""skilledbombardier""],""modification"":[""ablativeplating""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":36,""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Smooth%20brain'.199.3.0.l42.218.l8.352r.l13.287r.l1.241r.l15.378rr.l4.204.l10.368r.l12.864.395r.l16.279r.l14.292r.l2.255r.l15.372rr.l85.229r.l38.169.l13.288r.l1.238rr""}}}",1,609,0.25,13,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Alan Frowen,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.2"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l36.158.l1.246rr.l44.190.l5.263rr.l44.188.l5.263rr.l36.160r.l36.160r""}}}",1,585,0.5,14,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Logan Scott,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":189,""version"":""2.9.19"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.189.5.1.l70.625.l1.231rr.l52.414.l17.489rr.l49.454r.l49.453r""}}}",1,512,0.38,15,
Guf Geelong Monthly,Store Event,2.0 Extended,2021-05-01,Alex Frowen,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.6.3"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.2.0.l18.124.l1.233rr.l13.93.l2.254rr.l16.117.l1.233rr""}}}",0,401,0.5,16,
