tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jari-Matti Hannula,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":68,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!243:181,,,182,113,105:;289:202,,183,,,12,,:;267:181,,:;267:181,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1361,0.52,1,2
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Marko Tammelin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:72,,201,:;342:,,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1284,0.52,2,8
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Markus Konttinen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,,,,142:;73:,,,,,:;27:,138,,,,,90:;32:,,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1118,0.64,3,1
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jami Pulkkinen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,43,70,96,,161:U.-1;98:121,:;247:133,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1037,0.52,4,8
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ville Nieminen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;73:,,12,,,:;9:116,,,,142:;32:,,46,61,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1358,0.6,5,4
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Janne Niinivaara,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":90,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":106,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""],""crew"":[""chancellorpalpatine"",""generalgrievous""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,12,136,,,221,165,216,:;272:204,,136,217,219,69,165,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1257,0.68,0,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Sami Hannula,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;73:,,12,,,:;25:,138,,,,,90:;32:,,46,,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1214,0.48,6,8
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Marc Simola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;179:127,,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1094,0.48,7,4
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Miko Rein,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":68,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""]}},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,12,,,,,,216,:;306:,222,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,980,0.6,8,8
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tatu Purhonen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":63,""upgrades"":{""talent"":[""predator""],""astromech"":[""r3astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":46,""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""protonrockets""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:127,,4,105,142:;50:116,127,102:;51:127,122,102:;52:127,122,102:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,885,0.52,9,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Henri Vesanen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,200,:;278:199,,200,:;274:199,,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,862,0.48,10,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Riku Mäenpää,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,:;218:132,:;224:,:;223:,:;221::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1025,0.28,11,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Taneli Leppänen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,54,69,,,:;97:121,:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1023,0.52,12,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Marko Korjus,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!103:133,,,54,69,,,:;97:121,:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,994,0.36,13,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mikael Kautto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;219:,:;220:,:;174:,113,,105:;211:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,988,0.48,14,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Petri Tynninen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!306:116,222,,229:;343:209,,108:;343:209,,108:;343:209,,108:;343:209,,108:;343:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,650,0.44,15,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Kalle Kuusniemi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":99,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""countdooku""],""tacticalrelay"":[""k2b4""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!343:209,,:;343:209,,:;279:209,,:;279:209,,:;272:204,13,136,219,218,,,,220:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,817,0.48,16,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tuomas Patola,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:,:;223:125,:;218:,:;222:,:;224:125,:;225:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,806,0.44,17,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mikko Malmari,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,,201,:;342:,,,,,:;280:,,,,:;321:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,641,0.44,18,
Poromagia Hyperspace Trials,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Olli Koskinen,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":94,""upgrades"":{""force-power"":[""hate""],""crew"":[""perceptivecopilot"",""chancellorpalpatine""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!334:204,,,54,217,,165,216,:;305:116,,207,229:;344:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,606,0.52,19,
