tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Sebastian Nuñez del Arco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1294,0.76,4,1
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":56,""upgrades"":{""force-power"":[""extrememaneuvers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Imp Aces""}",4,1468,0.56,2,2
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Cesar Mimbela,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""César RD - Enero 2021""}",5,1280,0.64,1,4
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Horacio Zimmermann,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":35,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1348,0.56,3,4
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Guillermo Saona,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""concussionmissiles"",""discordmissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":57,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dunking Donuts""}",4,1282,0.6,5,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Juan Carlos ruiz(afrogeek),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":25,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1257,0.44,6,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,LucianoBotta (Iceman),"{""name"":""La gran estafa"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.20"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20gran%20estafa'.200.2.0.l26.143.l3.258r.l8.341rr.l14.135.l18.350r.l14.293r.l2.254r.l5.262.264rr.l13.93.l17.489r.l14.294r.l2.254rr""}}}",4,1104,0.56,7,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""zeborrelios""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":63,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kwing ARCx2""}",4,961,0.56,8,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Alberto Ego-Aguirre,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":62,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""modification"":[""afterburners""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""],""title"":[""misthunter""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Trio""}",3,1365,0.48,9,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Antonio Sanders - Phynoz,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":89,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":189,""vendor"":[],""version"":""2.0.0"",""name"":""Poe Rey""}",3,1295,0.52,10,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Maloydeus,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":44,""upgrades"":[]},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Angelo Hitotsuishi 2021-1""}",3,1292,0.55,11,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Carlos Barco (Ship),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":70,""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1268,0.56,12,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Pedro Pulgar (Swarm Leader),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":36},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":36},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]},""points"":32}],""name"":""6 Techno Bomber"",""description"":"""",""points"":200,""vendor"":[]}",3,1197,0.68,13,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,alonso montes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""crew"":[""cadbane""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs"",""proximitymines""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":44,""upgrades"":{""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1168,0.36,14,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Patricio Saco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""device"":[""protonbombs""],""crew"":[""landocalrissian""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Luke Squad""}",3,1074,0.36,15,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Jose Gomez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1063,0.52,16,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Hugo Bossk,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":88,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":54,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":55,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,986,0.6,17,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Yoshiaki Murakami (Yoshieik) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":60,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1206,0.4,18,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Wolfbane,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator""]},""points"":35},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator""]},""points"":35},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator""]},""points"":35},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator""]},""points"":35},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""ept"":[""predator""],""modification"":[""shieldupgrade""],""title"":[""soullessone""]},""points"":58}],""name"":""5  Grievous and Nantex"",""description"":"""",""points"":198,""vendor"":[]}",2,1104,0.36,19,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Arturo Aliaga (edartu) ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":109,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""falsetranspondercodes""]}},{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":57,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""zeborrelios""],""modification"":[""hullupgrade""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X120WW77W54WWW369Y58XWW65W164Y50XWW&sn=Unnamed%20Squadron&obs=yt2400debris0,yt2400debris1,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid5""]}",2,1075,0.56,20,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Milton Loza,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":75},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":75},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":[],""points"":48}],""name"":""Defender Milo Squad"",""description"":"""",""points"":198,""vendor"":[]}",2,944,0.4,21,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":59,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""agentterex"",""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""YOLO ACES""}",2,900,0.6,22,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Andrés(Hiletro),"{""name"":""Hiletro"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.70.67"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""collisiondetector""],""talent"":[""outmaneuver""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hiletro'.196.3.0.l36.155.l1.235rr.l3.178.l14.294r.l2.253r.l1.240rr.l44.185.l3.257r.l1.612rr""}}}",2,851,0.52,23,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,GianVader,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""deadeyeshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Autocritical 1.2""}",2,801,0.56,24,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Alonso Zimmermann,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""yt2400debris1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Dash 4.1""}",2,787,0.36,25,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,juan pablo gonzalez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":54,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":[],""version"":""2.0.0""}",2,783,0.55,26,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Luis 'metalpatriot' Zurita,"{""name"":""Fuckin' hostile"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.5.4"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":46,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""onyxsquadronsentry"",""ship"":""tierbheavy"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fuckin%20hostile'.199.2.0.(20.139.(5.264)).(72.694.(3.674).(18.723)).(72.695.(3.674).(18.723)).(72.695.(3.674).(18.723))""}}}",2,761,0.52,27,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Ricardo Cors,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""upgrades"":{""ept"":[""elusive""],""modification"":[""stealthdevice""],""torpedo"":[""protontorpedoes""]},""points"":54},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""ept"":[""trickshot""],""crew"":[""000"",""qira""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""]},""points"":71},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""illicit"":[""cloakingdevice""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]},""points"":74}],""name"":""Han Solo Escuadrón 2"",""description"":"""",""points"":199,""vendor"":[]}",2,623,0.56,28,
ROLLING DICE SEASON 2021-1 TOURNAMENT 1,Store Event,2.0 Extended,2021-01-18,Jose Contreras,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""force-power"":[""brilliantevasion""]},""points"":60},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""ionlimiteroverride""],""modification"":[""shieldupgrade""],""gunner"":[""fifthbrother""]},""points"":65}],""name"":""Empire Vader Aces"",""description"":"""",""points"":200,""vendor"":[]}",2,576,0.6,29,
