tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,Josh Kalmouni,"{""name"":""Reyturn v1,1"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Reyturn%20v1%2C1'.20.4.1.ll57.428.l8.274.475r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.719r.l18.486r.l1.230rr.l54.435.l14.299r.l1.471.239rr.l54.704.l1.471rr.l65.573.l8.474r.l14.619rrr.lr"",""uid"":""8f7de1f5-40c7-43e6-86f6-38b0e51c8228"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T07:57:33.066Z""}}}",9,72,1.9125,4,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,rsbw,"{""name"":""Commander Skywalker"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.33.13"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Commander%20Skywalker'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'jag-siegeofcoruscant'rr.l6.8.0r"",""uid"":""d38d1add-574e-431b-96a4-e6d0543c6b01"",""tags"":[""Built""],""wins"":5,""losses"":2,""created"":""2023-07-16T01:08:43.706Z""}}}",9,52,2.1,3,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,Dick Wille,"{""name"":""1. Primary Standard v1a"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.73"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Standard%20v1a'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.l11.5.10r"",""uid"":""3117a950-da48-4c3c-b7cc-cfc548d4bbcf"",""tags"":[],""wins"":4,""losses"":3,""created"":""2023-06-17T04:00:09.329Z""}}}",6,58,1.125,14,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,innkeeper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y555X73W475W136W477Y452X125W116WWY597X127W99WY13XW445&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud6""}},""version"":""11/25/2022""}",9,79,1.3125,7,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,faulkenden,"{""name"":""258th CAW"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='258th%20CAW'.20.2.1.ll18.124.l3.256r.l6.269r.l2.254r.l1.239rr.l41.103.l14.299r.l1.239rr.l13.94.l6.266r.l2.254r.l1.241rr.l19.108.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""1cc8aec9-27b2-41c9-a3d9-e48a1240008c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T17:20:58.269Z""}}}",3,31,1.5,17,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,matthew_bucher,"{""name"":""5 Ship F.O."",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.34.71"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""yt2400debris0""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""lonewolf""],""tech"":[""patternanalyzer""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""juke""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20Ship%20F.O.'.20.5.1.ll49.397.l1.459r.l19.462rr.l50.406.l16.470r.l2.254r.l1.246r.l19.462rr.l88.919.l18.933r.l17.536.935r.l1.238r.l19.462rr.l70.626.l1.237rr.l49.398.l1.239r.l19.462rrr.l11.5.15r"",""uid"":""57c2e75d-1c30-4711-b754-97d6228634c3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T15:24:44.474Z""}}}",6,44,1.4,12,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,mcfly,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""illicit"":[""deadmansswitch""],""talent"":[""trickshot"",""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""],""modification"":[""targetingcomputer""],""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.472r.l16.478r.l13.288r.l1.247.471r.l15.485rr.l65.573.l8.474r.l19.671rr.l69.620.l10.284r.l6.651r.l14.619r.l1.471r.l15.655rr.l53.419.l10.719r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rrr.lr"",""uid"":""b471672b-cbd0-4c9b-aefa-251e70d4ca89"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T19:27:48.188Z""}}}",9,68,1.5,6,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,linc,"{""description"":"""",""faction"":""galacticempire"",""name"":""High Initiative"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174X125W343WWW165Y565X116W381W105Y566X127W105Y205X129WW97WWWW67W&sn=High%20Initiative&obs=""}},""version"":""11/25/2022""}",6,56,1.5,10,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,pkk,"{""description"":"""",""faction"":""galacticempire"",""name"":""High Initiative"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y174X125W343WWW165Y565X116W381W105Y566X127W105Y205X129WW97WWWW67W&sn=High%20Initiative&obs=""}},""version"":""11/25/2022""}",6,59,1.4,11,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,alex_farley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":20,""ship"":""yt2400lightfreighter"",""upgrades"":{""title"":[""outrider""],""modification"":[""ablativeplating""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651X455WWW369W103W157Y13XW445Y555X73W475W136W477Y42XWW23W54W77WW107WW154&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,78,1.5,5,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,wildcardzee,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 4 Salad"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""sensorscramblers"",""primedthrusters""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""sensitivecontrols""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""modification"":[""afterburners""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY233X181WW206WWY397XW186WWW182W113WY237XW415W178W234WW374Y487X418WW125WWW415W105W413&sn=FO%204%20Salad&obs=""}},""version"":""06/09/2023""}",3,49,1.6875,15,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,system_error,"{""description"":"""",""faction"":""firstorder"",""name"":""FO 1"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X132W319W206W182WWY397X125WW97WW182WWY266XWW311WWY625X125WWW11WY382X319W206W311WW&sn=FO%201&obs=gascloud3,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud1"",""gascloud2""]}",6,79,1.375,13,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,Allen Clarke ,"{""name"":""Clones v8"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""daredevil"",""crackshot""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""turret"":[""ioncannonturret""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Clones%20v8'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l66.557.l10.589r.l1.231.230rr.l62.'kickback-siegeofcoruscant'r.l71.789.l14.299r.l1.241rr.l68.598.l12.396r.l14.592r.l4.261rr.l'clonez95headhunter'.'stub'.l14.299rrr.lr"",""uid"":""e6bc4ebd-7566-47e6-93ae-ca8bd6ab52ce"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T21:13:54.652Z""}}}",12,86,1.77,2,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,buran_blizzard,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""gunner"":[""bt1""],""missile"":[""homingmissiles""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y205X129WW97WWW67WWY206XWW100W79W71W236Y204X129WW97WWW71W236Y203X129WW97WWW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,37,1.5875,9,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,sheev,"{""description"":"""",""faction"":""galacticempire"",""name"":""GGSC"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y394X73WWW99Y647X497W234W317Y204X129WW97WWW71W236Y174XWW113WW105&sn=GGSC&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",7,76,1.625,8,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,sailorjoev,"{""name"":""SC list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.15"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SC%20list'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.l20.21.22r"",""uid"":""20f9f870-997c-4245-9859-4c47c081d521"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-26T20:15:32.688Z""}}}",0,23,1.333333333333333,20,
2023 Gamers Guild AZ Store Championship,Store Event,2.5 Standard,2023-08-26,delta_w,"{""name"":""v wing"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.13.30"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""force-power"":[""brilliantevasion""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""juke""],""astromech"":[""r4p44""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""elusive""],""astromech"":[""r3astromech""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='v%20wing'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l17.536r.l1.240rr.l66.559.l10.546r.l1.237r.l5.262rr.l71.789.l10.551r.l18.870r.l1.237rr.l71.790.l10.283r.l18.870r.l1.233rr.l71.788.l10.283r.l18.870r.l5.579rrr.lr"",""uid"":""6431ab74-d1a0-42fb-a092-1d4cf27eca19"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-09T00:47:11.878Z""}}}",0,23,1.25,21,
