tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,Christian Dawson,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.15"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""cannon"":[""ioncannon""],""talent"":[""marksmanship"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""brilliantevasion"",""malice""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.920.l3.257r.l18.933r.l1.239.241r.l19.460rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.921.l18.933r.l1.241r.l19.462rr.l49.452.l6.266rr.l49.'dt798'.l19.654rrr.lr"",""uid"":""c3bd82c7-567a-4f57-a23d-5bd6db8be2d1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-19T16:17:56.582Z""}}}",9,75,1.375,4,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,pops,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""talent"":[""debrisgambit""],""missile"":[""xx23sthreadtracers""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""missile"":[""xx23sthreadtracers""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""multimissilepods""],""device"":[""thermaldetonators""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X204WW118WWW332W105WY196X331W112WW332WWY204X129WW326WWW339W108Y205XWWW326WWW339W108&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",4,34,1.5625,12,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,velvet_buddah,"{""name"":""Chris Allen told me this list was S tier so if I lose it's on him"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.66.109"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""afterburners""],""talent"":[""marksmanship"",""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chris%20Allen%20told%20me%20this%20list%20was%20S%20tier%20so%20if%20I%20lose%20its%20on%20him'.20.2.1.ll13.'darthvader-swz105'r.l41.890.l14.299r.l1.242rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l13.94.l14.294r.l1.239.242rrr.lr"",""uid"":""a99e0c14-c926-4624-8d47-04910c768ddb"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-08T15:45:56.263Z""}}}",12,76,2.0625,1,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,k_two_o,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator"",""fearless""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""modification"":[""electronicbaffle""],""crew"":[""thechild""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""contrabandcybernetics""],""gunner"":[""hansolo-gunner""],""crew"":[""rookkast""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW445W446Y522X125W453WWWW106W451Y398X125W120WWWY612XWW434WW85WW92WW106W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,67,1.3125,9,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,rebelmando,"{""name"":""Fetts Vets"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.17.14"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""talent"":[""cutthroat""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""magpulsewarheads""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""elusive""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""burnoutthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fetts%20Vets'.20.3.1.ll10.149.l8.275r.l12.396r.l16.280r.l1.914r.l15.375rr.l12.898.l10.284r.l6.651r.l4.260rr.l38.635.l13.288r.l1.239rr.l44.185.l3.256r.l1.233rr.l44.186.l3.257r.l14.'burnoutthrusters'rrr.lr"",""uid"":""d87d14a5-1107-40c2-a1e7-45c313d47d16"",""tags"":[],""ties"":0,""wins"":3,""losses"":4,""created"":""2023-10-05T21:56:27.084Z""}}}",3,58,1.5,13,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,agordonw,"{""name"":""HWA"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.38.73"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""illicit"":[""falsetranspondercodes""],""crew"":[""chewbacca""],""gunner"":[""ezrabridger""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HWA'.20.1.1.ll1.69.l8.306r.l16.320r.l13.877r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.'holokand-battleofyavin'r.l35.'keovenzee'.l6.267r.l1.241rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""334614dd-a7ac-475c-b684-fc084d2ee86c"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-05-20T10:24:23.071Z""}}}",6,50,1.5625,8,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,rgraley,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship"",""saturationsalvo""],""missile"":[""barragerockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y205X125W129W97WWWWW108Y206XWWWW70WY204X129WWW97WW71W108Y179X128W125W165W&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",4,28,1.75,11,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,ldeabenderfer,"{""description"":"""",""faction"":""resistance"",""name"":""I6 Jam"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""crew"":[""c3po-crew""],""talent"":[""marksmanship"",""trickshot""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""predator""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W125WW191W187WW107W193Y299X127W132WWWW175WY297XWW359WWW175W10Y480XWW137WWWWW409W234WY349XWW243W&sn=I6%20Jam&obs=""}},""version"":""09/08/2023""}",9,68,1.75,2,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,Stefen,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.18"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""],""astromech"":[""r3astromech""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""],""cannon"":[""underslungblastercannon""],""talent"":[""marksmanship""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r3astromech""],""tech"":[""targetingsynchronizer""],""cannon"":[""underslungblastercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l10.283r.l3.718r.l18.486r.l19.464rr.l53.699.l10.283r.l3.718r.l18.486r.l1.471rr.l53.421.l10.283r.l3.718r.l18.486r.l19.464rr.l53.422.l10.283r.l3.718r.l18.486r.l1.239r.l19.464rr.l53.700.l10.283r.l3.718r.l18.486r.l19.464rrr.lr"",""uid"":""6d07dd30-0296-4ff5-9ef0-ba20292cdd09"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 10 2023""}}}",3,60,0.9375,15,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,baroncjh,"{""name"":""RAC Bombers"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.0"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""device"":[""seismiccharges""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""modification"":[""delayedfuses""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20Bombers'.20.2.1.ll28.147.l8.339.338r.l12.396r.l16.388r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l19.'deathfire-swz98'rr.lr"",""uid"":""fcf6109c-a21b-419a-823f-b7bdf60173c7"",""wins"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 26 2023""}}}",9,72,1.25,5,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,Ryan Payne,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Spark of Rebellion"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""thechild"",""ursawren""],""modification"":[""electronicbaffle""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-asf01bwing"",""name"":""herasyndulla-asf01bwing"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""gunner"":[""ezrabridger""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XWWW51W58WWWY62X72WW137WW453W439WW106WY13XW445Y450XWWWW234WWWW313W372W81&sn=Spark%20of%20Rebellion&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",6,71,1.6875,6,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,pinkpanther,"{""description"":"""",""faction"":""resistance"",""name"":""2y3x"",""pilots"":[{""id"":""tezanasz"",""name"":""tezanasz"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""m9g8""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z478XWWWW197WWWW409W234WY477XWW137W5WWWW409W234WY606X125WW97WWWWW175WY297XWW359WWW175W10Y296XW358WW175W12&sn=2y3x&obs=coreasteroid0,coreasteroid2,coreasteroid3""}},""version"":""09/08/2023""}",9,74,1.6875,3,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,popperfett,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Villainous"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei-swz82""],""device"":[""protonbombs""],""crew"":[""chancellorpalpatine""],""talent"":[""treacherous""]}},{""id"":""countdooku-siegeofcoruscant"",""name"":""countdooku-siegeofcoruscant"",""points"":6,""ship"":""sithinfiltrator"",""upgrades"":[]},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""energyshellcharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z428X228WWW217W69WWW370WY584X418W487W216Y616X125WWWWWW472WW69Y311X209W367W208&sn=Villainous&obs=pomasteroid1,vt49decimatordebris2,yt2400debris0""}},""version"":""09/08/2023""}",3,45,1.333333333333333,14,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,zekethebeast,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mother Trucker"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""unkarplutt"",""rookkast""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W127WW446W445Y154X455WWW453W452WW92W106WY612XWW64W434W85W92WWWW150Y398X125WWW93W&sn=Mother%20Trucker&obs=""}},""version"":""09/08/2023""}",0,26,1.5,16,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,michaelshively,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship"",""lonewolf""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""sensorscramblers""],""talent"":[""debrisgambit""],""force-power"":[""malice""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZsZ20Z381X124W125W318W311WWY236X418W118W415W136WWY237X181W186W206WWWY266XWW311WW&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",6,57,1.3125,10,
2023 X-Wing Store Champ at Gear (2 of 2),Store Event,2.5 Standard,2023-11-11,rabid,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.194.179"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""clantraining"",""debrisgambit""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""],""astromech"":[""chopper""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l18.333r.l1.612rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.'clantraining'.232rr.l35.'keovenzee'.l18.926r.l1.237rr.l33.'wesjanson'.l10.323r.l18.333r.l6.266r.l1.612rr.l35.885.l18.926r.l1.237rrr.lr"",""uid"":""819dc840-8d67-466b-bd54-a4c09527e5d9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-04T19:55:08.802Z""}}}",6,70,1.6875,7,
