tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,José Antonio Gragera,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!27:-1,-1,136,-1,-1,-1,-1:;36:-1,-1,54,46,-1,140:;30:-1,136,5,108,-1,-1:;30:-1,136,5,108,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,957,0.44,1,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,Enrique Torres,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":75,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":35,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!89:133,-1,62,-1,86,96,-1,152:;98:121,-1:;93:-1,61,-1:;247:123,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,855,0.44,2,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,José Antonio Martínez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!30:138,-1,5,-1,71,-1:;30:138,-1,5,-1,-1,-1:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,628,0.56,3,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,Lázaro Muñoz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""marauder""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""l337""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!103:-1,-1,-1,54,69,-1,-1,153:U.-1;104:-1,-1,-1,43,70,-1,-1,146:U.69&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,619,0.56,4,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,José Calero,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":44},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64},{""id"":""null"",""ship"":""tiefofighter"",""points"":31}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!233:-1,-1,-1:;243:-1,-1,-1,182,-1,165:;237:-1,-1,-1,-1:;290:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,562,0.33,5,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,"José María Garzón ""Chema""","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":83,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":62,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!173:204,113,102,105:;174:125,113,102,105:;209:116,-1,-1,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,653,0.78,6,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,Fran Rosa,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!259:-1,-1,101,113,-1:;259:-1,-1,101,113,-1:;259:-1,-1,101,113,-1:;259:-1,-1,101,113,-1:;259:-1,-1,101,113,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,582,0.67,7,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,"Manuel López ""Lolo""","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":80,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:116,136,4,-1,142:;4:72,136,4,-1,142:;34:-1,-1,46,-1,-1,140,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,579,0.44,8,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,"Pedro Jiménez ""Vasquez""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:121,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.-1;95:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,550,0.67,9,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,Ángel Luengo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:116,136,2,-1,142:;9:116,136,-1,-1,142:;27:116,138,136,4,-1,-1,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.56,10,
Generación X Q3 Kit,Store Event,2.0 Hyperspace,2019-02-16,"Javier Mateos ""Javichu""","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":55,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!243:181,206,-1,182,113,-1:;236:204,-1,-1,-1:;242:181,-1,-1,182,113,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,408,0.67,11,
