tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Scott Hepler,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":41,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":44,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges"",""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":46,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""drk1probedroids"",""protonbombs""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""name"":""separatistbomber"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325X114WW69WW237Y325X114W71W69WW237Y325X114W221W69WW237Y327XW209WWW237Y327XW209WWW237&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",4,1215,0.5,1,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Steve Cutillo,"{""name"":""Deci Sloane "",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.45.121"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":[]},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":101,""upgrades"":{""crew"":[""deathtroopers"",""admiralsloane""],""modification"":[""shieldupgrade""],""talent"":[""intimidation""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deci%20Sloane%20'.200.2.0.(41.106).(41.105.(1.230)).(41.106).(28.147.(8.339.335).(14.299).(1.236).(15.349))""}}}",4,876,0.44,2,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Autumn Broberg,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""On the Prowl"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":66,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zuckuss"",""name"":""zuckuss"",""points"":52,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109XW111W36WWW155W13Y102XY102XY110X121WW55W92WW&sn=On%20the%20Prowl&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1087,0.63,3,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Steven Graves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""crew"":[""directorkrennic"",""darthvader""],""modification"":[""hullupgrade""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1078,0.44,4,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,"Mike ""Epicenter"" Sausedo","{""name"":""Bro’s bros "",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.21.32"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Bro%E2%80%99s%20bros%20'.198.2.0.(25.632.(6.268).(2.254)).(25.102.(6.267).(2.254)).(25.102.(6.267).(2.254)).(26.143.(3.258).(8.341).(14.299))""}}}",3,1069,0.63,5,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Craig Walker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":96,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Guri Fett""}",3,1039,0.38,6,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Richard Herman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":63,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":100,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""herasyndulla"",""niennunb""],""modification"":[""hullupgrade""],""gunner"":[""hansolo""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1032,0.5,7,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,"Nate ""Tsunami"" Johnson","{""description"":"""",""faction"":""resistance"",""name"":""Fives Reborn"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WWW186Y240X116W172WWY298X172WWW175W206WWY299X172WWW175WWW&sn=Fives%20Reborn&obs=coreasteroid0,core2asteroid1,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid1"",""core2asteroid3""]}",3,1020,0.56,8,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Liam Lee,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jake’s Pork Dash"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":113,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":50,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWWY3X119WW0WW142Y50X116WW&sn=Jake%E2%80%99s%20Pork%20Dash&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,986,0.56,9,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,John Kohlwey,"{""name"":""Revision 1"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.17.26"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""juke""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""device"":[""proximitymines""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Revision%201'.200.2.0.(18.122.(3.256).(1.237)).(43.113.(8.341)).(19.110.(12.395).(5.579))""}}}",3,973,0.69,10,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Ian Nuttall,"{""name"":""Aggressive Negotiations"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.3.31"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Aggressive%20Negotiations'.195.6.0.(61.507.(10.547).(18.548)).(31.526.(14.299)).(62.522).(62.522)""}}}",2,954,0.42,11,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Johnny Lam,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":97,""upgrades"":{""crew"":[""freelanceslicer"",""rosetico""],""gunner"":[""finn""],""modification"":[""hullupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Ray""}",2,915,0.56,12,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,"Tom ""Outer Rim Scout"" Ercanbrack","{""name"":""Tournament "",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tournament%20'.200.3.0.(36.156.(1.230)).(10.149.(12.394).(13.287).(1.235).(15.379)).(45.637.(3.578).(16.366))""}}}",2,910,0.44,13,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Carson Wray,"{""name"":"" Carson Resistance"",""description"":"""",""faction"":""resistance"",""points"":197,""version"":""2.4.9"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":[]},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""lonewolf"",""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Carson%20Resistance'.197.4.0.(65.574.(8.472)).(53.423).(53.420.(18.486).(1.233).(19.462).(15.484)).(54.435.(1.238.471))""}}}",2,808,0.44,14,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Shaun Pechin,"{""description"":"""",""faction"":""resistance"",""name"":""Flight of the Valkyries"",""pilots"":[{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":59,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""cobaltsquadronbomber"",""name"":""cobaltsquadronbomber"",""points"":59,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""vennie"",""name"":""vennie"",""points"":78,""ship"":""mg100starfortress"",""upgrades"":{""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""bombletgenerator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z260XWWW88WWW69WY260XWWW88WWW69WY294XWWW189W90WW67W&sn=Flight%20of%20the%20Valkyries&obs=core2asteroid3,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid3"",""gascloud5"",""gascloud6""]}",2,732,0.44,15,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,712,0.67,16,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Harrison Graham,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":65,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters"",""tractorbeam""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""name"":""esegetuketu"",""points"":71,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""advancedslam""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z391X125WW232W13W134WW313Y5X125W134WWW142Y18XW97WW88W54WW70W104&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,708,0.47,17,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Bradley pate,,2,670,0.56,18,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Steven Sior,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""title"":[""virago""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,669,0.38,19,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Jason Miller,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":89,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69W92W164W161WY106XWWW63W69W96W164W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,638,0.33,20,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Daniel Arecco,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":53,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":54,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""broadside"",""name"":""broadside"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""clonecommandercody""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z332XW113WW134Y342XWWW89WWY364XW137WW225WWWY274X251WW200W&sn=Unnamed%20Squadron&obs=coreasteroid1,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""core2asteroid2"",""core2asteroid3""]}",1,802,0.38,21,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,Brack Lee,"{""description"":"""",""faction"":""firstorder"",""name"":""Phirst Order Phascist Punch"",""pilots"":[{""id"":""captainphasma"",""name"":""captainphasma"",""points"":55,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""stealthdevice""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":29,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z385XWWW182WW166Y269X186WY269X186WY269X186WY269X186WY269X186W&sn=Phirst%20Order%20Phascist%20Punch&obs=""}},""version"":""2.0.0""}",1,757,0.56,22,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,William Herbert,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bobas bombers 2.0"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":113,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":87,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W69W92W164W161WY104X121WWWW69W92WW146W71&sn=Bobas%20bombers%202.0&obs=coreasteroid3,coreasteroid5,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""coreasteroid5"",""yt2400debris2""]}",1,614,0.44,23,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,David Vierow,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.6.5"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":65,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""daredevil""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.0.(69.624.(6.651).(1.231)).(50.408.(1.652)).(50.408.(1.652)).(50.408.(1.652)).(49.405)""}}}",1,389,0.38,24,
Quarantine Cup 2020,Casual Event,2.0 Extended,2020-04-11,CJ Foxx,"{""name"":""Palpatines Inquisition"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.4.9"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""crackshot""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Palpatines%20Inquisition'.198.2.0.(26.143.(3.258).(8.341)).(41.103.(14.619).(1.230)).(25.102.(6.267)).(25.102.(6.267))""}}}",1,351,0.63,25,
