tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Daniel Alzueta Curto,,9,38,2.0,1,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Joel Guillamon,,6,8,2.0,2,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Metalbag,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""connernets"",""clustermines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""deathwatchcommandos"",""zamwesell""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,16,1.67,3,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Sergio Sánchez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""missile"":[""clustermissiles""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,9,1.33,4,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Juan Manzanares Marco,,6,-3,1.33,5,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Sergi - vafalungo,"{""name"":""Scum Salad 5"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":5,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive"",""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%20Salad%205'.20.3.1.ll56.442r.l36.158.l14.297rr.l45.637.l3.578r.l16.366rr.l38.169r.l36.155.l14.299r.l1.233.235rrr.lr"",""uid"":""178640cd-7343-482b-b9e2-d6ddaa0016e5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-14T05:16:46.113Z""}}}",3,-4,1.67,6,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,ManuKatarn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Manu 5 a-wings""}",3,-14,1.67,7,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Raúl Luque,,3,-18,1.33,8,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Toni Luque,,3,11,0.67,9,
LTScum X-wing Abril,Store Event,2.5 Standard,2022-05-14,Marc Padrós,,0,-43,1.33,10,
