tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Joel Springle,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z182XWY182XWY182XWY221XY213XWWY213XWW&sn=Sinister%206&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Sinister 6"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,1752,0.61,1,8
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Stephen Michel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY262XWWY259XWWWWY259XWWWWY269XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1540,0.58,2,2
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Frank Forte,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y76XW232W12WWY76XW232W12WWY72XWWWW&sn=XXBBAP5&obs=""}},""version"":""2.0.0"",""name"":""XXBBAP5""}",5,1359,0.58,4,4
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,kdessecker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y169XW113WY179X116WW249&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1546,0.53,6,8
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Craig Ferguson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWWWWY74X116WWWWWY5XWWWW142Y27XW137WWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1469,0.47,7,1
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Nathan Kasai,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge Luke AP-5"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":68,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":90,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""precognitivereflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":38,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234W2WW142Y4X250W136W3WW142Y72XW46WWW&sn=Wedge%20Luke%20AP-5&obs=""}},""version"":""2.0.0""}",4,1455,0.5,8,8
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Tom Trazz,"{""name"":""CIS Beef"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.24"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":45,""upgrades"":{""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":27,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":27,""upgrades"":{""configuration"":[""landingstruts""]}},{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":41,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='CIS%20Beef'.200.7.1.(58.494.(15.533)).(66.568.(18.594)).(66.568.(18.594)).(58.496.(1000.590)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",4,1370,0.67,9,8
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,"Tim ""timathius"" Hilton","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""dedicated""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY320X210WWY320X210WWY320X210WWY320X210WWY320X210WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1329,0.67,11,4
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Adam Forejt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY279XW208WY279XW208WY279XW208WY279XWWY279XWWY279XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1383,0.61,3,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jeff Brown,"{""name"":""Sinker & Friends"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.7.10"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20%26%20Friends'.199.6.1.(31.526.(14.297)).(31.528).(62.522).(62.522).(62.522).(62.522)""}}}",4,1576,0.64,5,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Stephen Weiland,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z89X133WWWW86WWWY95XWWY103XWWW54W69WW165W161W&sn=Of%20Legends%20and%20Legends%20Slave%20I%20Refit&obs=""}},""version"":""2.0.0"",""name"":""Of Legends and Legends Slave I Refit""}",4,1350,0.64,10,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Richey Oliver,"{""name"":""Third Eye"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.12.4"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Third%20Eye'.200.2.1.(11.81).(11.83).(11.80).(11.82).(11.86).(11.88)""}}}",4,1279,0.56,12,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,David kelley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""sawgerrera"",""zeborrelios""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z64XW240WW58W65WWWY5X116WWWW142Y4XWWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1241,0.56,13,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Rowan Erb,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.23.55"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""astromech"":[""bb8""],""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.1.(53.420.(3.258).(18.486).(1.471).(19.462)).(53.418.(10.479).(3.'autoblasters').(18.486).(1.239).(19.462).(15.484)).(53.424.(3.258).(18.486).(1.471))""}}}",4,1224,0.42,14,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mark Stump,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":54,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY321XWY321XWY321XWY321XWY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1358,0.37,15,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Tyson Janney,"{""name"":""Vermeil’s Vermin 2.0"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.21.27"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":51,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""missile"":[""barragerockets""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vermeil%E2%80%99s%20Vermin%202.0'.200.2.1.(19.108.(6.265)).(19.112.(12.395).(6.265)).(19.112.(12.395).(6.265)).(43.113.(8.338))""}}}",3,1355,0.58,16,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kevin Cornell,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12&sn=Resistance%20Bullshit%20Nerf%20Edition&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Resistance Bullshit Nerf Edition"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1312,0.45,17,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Beren mangu,"{""name"":""Ups and at them!"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.3.3"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]},{""id"":""starkillerbasepilot"",""ship"":""upsilonclassshuttle"",""points"":58,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ups%20and%20at%20them!'.198.5.1.(52.414).(51.411).(51.413)""}}}",3,1308,0.53,18,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Josh Kelm,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW2W201WY333X116WW2W&sn=Josh%20Kelm%20-%20Nova%20Open&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Josh Kelm - Nova Open"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1244,0.42,19,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Chris Heath,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY333XWWWY278XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1224,0.53,20,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Eugene Narovlansky,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY74XWWWWWY27XW138W234WWWWY6XWWWW142&sn=BBXY&obs=""}},""version"":""2.0.0"",""name"":""BBXY""}",3,1222,0.5,21,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Daniel Leon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":51,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X72W241W200WY341XWWWWY341XWWWWY333X117W113W2W&sn=3E%2Fg&obs=coreasteroid5,core2asteroid5,gascloud1""}},""version"":""2.0.0"",""name"":""3E/g"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud1""]}",3,1220,0.53,22,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Casey Ellinger ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":78,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1205,0.5,23,
Third Eye Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jeremy Betsch,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY208XW97WWWWWY208XW97WWWWWY229XY229XY229X&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1084,0.53,24,
