tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Jonathan Veil,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""crackshot""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":78},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]},""points"":70}],""name"":""Elda"",""description"":"""",""points"":191,""vendor"":{}}",5,1196,0.6,1,1
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Arnault Grimont,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""upgrades"":{},""points"":31},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""upgrades"":{},""points"":31},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]},""points"":48},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22},{""id"":""academypilot"",""ship"":""tielnfighter"",""upgrades"":{},""points"":22}],""name"":""Arnault"",""description"":"""",""points"":198,""vendor"":{}}",4,1233,0.56,2,2
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Jimmy Leurs,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""heroic""],""configuration"":[""integratedsfoils""]},""points"":45},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":39},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""upgrades"":{},""points"":26}],""name"":""JimmyLeurs"",""description"":"""",""points"":200,""vendor"":{}}",4,1202,0.6,3,4
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Patrick  van Overloop,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{},""points"":25}],""name"":""Patrick"",""description"":"""",""points"":200,""vendor"":{}}",4,1177,0.6,4,4
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Niek Bergans,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":40}],""name"":""Qanar"",""description"":"""",""points"":200,""vendor"":{}}",4,1170,0.6,5,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Laurent Salon,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""device"":[""clustermines""]},""points"":73},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""device"":[""clustermines""]},""points"":73},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""000""],""gunner"":[""dengar""],""cannon"":[""autoblasters""]},""points"":54}],""name"":""Laurent"",""description"":"""",""points"":200,""vendor"":{}}",3,1220,0.68,6,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Raphael Cogneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":54},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]},""points"":30},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":26},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19}],""name"":""Rahfa"",""description"":"""",""points"":200,""vendor"":{}}",3,1182,0.48,7,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Renaud Wens,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""contrabandcybernetics""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":106},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""andrasta""],""device"":[""proximitymines"",""seismiccharges""]},""points"":90}],""name"":""Renaud"",""description"":"""",""points"":196,""vendor"":{}}",3,1131,0.44,8,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Michel Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":38},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{},""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]},""points"":94}],""name"":""Michel"",""description"":"""",""points"":200,""vendor"":{}}",3,1118,0.6,9,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Steve Hennin,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""proudtradition""]},""points"":65},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""upgrades"":{},""points"":25}],""name"":""Henniak"",""description"":"""",""points"":198,""vendor"":{}}",3,1076,0.56,10,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Robin Melis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""ta175""]},""points"":60}],""name"":""Robin"",""description"":"""",""points"":200,""vendor"":{}}",3,1064,0.44,11,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Pieter Gybels,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]},""points"":30},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""modification"":[""shieldupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":112},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""upgrades"":{""illicit"":[""riggedcargochute""],""crew"":[""000""],""gunner"":[""dengar""],""cannon"":[""autoblasters""]},""points"":56}],""name"":""Peter"",""description"":"""",""points"":198,""vendor"":{}}",3,1057,0.4,12,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Alexandre Mirzabekiantz,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""modification"":[""deuteriumpowercells""]},""points"":66},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""points"":57},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":67}],""name"":""Alex"",""description"":"""",""points"":190,""vendor"":{}}",3,907,0.44,13,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Quentin Decoster,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""crew"":[""000""],""device"":[""protonbombs""]},""points"":90},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""hullupgrade""],""crew"":[""maul""],""title"":[""slavei""],""device"":[""protonbombs""]},""points"":108}],""name"":""Quentin"",""description"":"""",""points"":198,""vendor"":{}}",3,872,0.4,14,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Wouter van den Bergh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""outmaneuver""],""modification"":[""stealthdevice""],""gunner"":[""fifthbrother""]},""points"":74},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""st321""]},""points"":53},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""]},""points"":73}],""name"":""Wouter"",""description"":"""",""points"":200,""vendor"":{}}",2,1181,0.44,15,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Beno�t  Dieudonne,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":46},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r4p17""],""modification"":[""calibratedlasertargeting""]},""points"":54},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""modification"":[""calibratedlasertargeting""]},""points"":47},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""modification"":[""calibratedlasertargeting""]},""points"":53}],""name"":""Aslar"",""description"":"""",""points"":200,""vendor"":{}}",2,1155,0.28,16,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Remy Foret,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{},""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""tactical-relay"":[""ta175""]},""points"":64}],""name"":""Dark"",""description"":"""",""points"":200,""vendor"":{}}",2,1124,0.6,17,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Glenn Peeters,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""],""device"":[""protonbombs"",""proximitymines""]},""points"":95},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""],""device"":[""proximitymines""]},""points"":105}],""name"":""Glenn"",""description"":"""",""points"":200,""vendor"":{}}",2,1102,0.48,18,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Thibault Berthomieu,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{},""points"":33},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""upgrades"":{},""points"":27},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{},""points"":32}],""name"":""Thibault"",""description"":"""",""points"":200,""vendor"":{}}",2,1087,0.48,19,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Olivier van der Vorst,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":82},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":41},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":67}],""name"":""DC14"",""description"":"""",""points"":190,""vendor"":{}}",2,1036,0.44,20,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Steve van Weereld,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":51},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""daredevil""],""missile"":[""magpulsewarheads""]},""points"":65}],""name"":""Steve VdW"",""description"":"""",""points"":192,""vendor"":{}}",2,869,0.48,21,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Paul Bourgeon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":32},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{},""points"":46},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{},""points"":31},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":44},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":47}],""name"":""Paul"",""description"":"""",""points"":200,""vendor"":{}}",2,789,0.44,22,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Arnaud Wauthier,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":57},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{},""points"":76},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""trickshot""]},""points"":67}],""name"":""Manda"",""description"":"""",""points"":200,""vendor"":{}}",2,679,0.56,23,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Tim Tuerlinckx,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{},""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""upgrades"":{},""points"":25},{""id"":""r2d2"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""c3po-republic""]},""points"":46},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""daredevil""],""astromech"":[""r2c4""]},""points"":49},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""force-power"":[""predictiveshot""],""modification"":[""calibratedlasertargeting""]},""points"":55}],""name"":""Tim"",""description"":"""",""points"":200,""vendor"":{}}",1,911,0.36,24,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Manuel Gil,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""ept"":[""crackshot""],""configuration"":[""servomotorsfoils""]},""points"":56},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":25},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""crackshot""]},""points"":37},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""ept"":[""crackshot""],""configuration"":[""stabilizedsfoils""]},""points"":51}],""name"":""Gil"",""description"":"""",""points"":200,""vendor"":{}}",1,787,0.64,25,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Julien Vande Water,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""torpedo"":[""advprotontorpedoes""]},""points"":48},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""calibratedlasertargeting""]},""points"":50},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""calibratedlasertargeting""]},""points"":56},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""crackshot""],""sensor"":[""passivesensors""]},""points"":46}],""name"":""Julien"",""description"":"""",""points"":200,""vendor"":{}}",1,733,0.4,26,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Thomas Polom�,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":52},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]},""points"":44},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{},""points"":50},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":48}],""name"":""Gr"",""description"":"""",""points"":194,""vendor"":{}}",1,692,0.52,27,
Cartazimut Régional,Store Event,2.0 Extended,2020-02-29,Lore Melis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""crackshot""],""sensor"":[""advancedsensors""],""crew"":[""000""]},""points"":61},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""ig88d""]},""points"":65},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Lore"",""description"":"""",""points"":197,""vendor"":{}}",0,250,0.48,28,
