tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Rick Acevedo,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]},""points"":57},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""name"":""True Sinker"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1ea7568b-d3b1-42c0-ae56-5b527dd25deb""}}}",3,827,0.38,1,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Bobby Sanchez ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r3astromech""],""title"":[""punishingone""],""gunner"":[""hansolo-gunner""]},""points"":95},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""tobiasbeckett""],""gunner"":[""greedo""]},""points"":75}],""name"":""2.6"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64a88a76-5676-4ae9-b89b-9fbdea77d6b8""}}}",2,751,0.44,2,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Josh Billman,"{""name"":""Tehehe"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]},""id"":""captainsear""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""baktoidprototype""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""baktoidprototype""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Tehehe'.199.7.0.(58.494.(1000.531).(15.533)).(66.'baktoidprototype'.(6.266).(2.'passivesensors')).(66.'baktoidprototype'.(6.266).(2.'passivesensors')).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532))""}}}",2,727,0.31,3,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Armando Zamora Jr.,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":115,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""emperorpalpatine""],""gunner"":[""hotshotgunner""],""modification"":[""hullupgrade""]}},{""id"":""whisper"",""name"":""whisper"",""points"":82,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW26WW29W86WW164WY199X123W240W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,681,0.5,4,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,David Phillips,"{""description"":"""",""faction"":""galacticempire"",""name"":""Dave's Hatchet"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":57,""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""name"":""nusquadronpilot"",""points"":48,""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":46,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161XWW136WW104W139WWY164XW136WW104WY167XW12WWWWY174X116W113WW&sn=Dave's%20Hatchet&obs=""}},""version"":""2.0.0""}",2,653,0.38,5,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Daniel Garza,"{""name"":""iambadatxwing"",""faction"":""galacticrepublic"",""version"":""2.19.36"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""]},""id"":""obiwankenobi"",""points"":59},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2c4""],""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""]},""id"":""ricolie"",""points"":61},{""ship"":""delta7aethersprite"",""upgrades"":{""forcepower"":[""brilliantevasion""],""astromech"":[""r4p44""],""configuration"":[""delta7b""],""modification"":[""stealthdevice""]},""id"":""macewindu"",""points"":79}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Republic%20Aces'.199.6.0.(61.511.(17.536).(18.549).(10.547)).(63.'ricolie'.(10.'r2c4').(1.240).(2.254).(5.262)).(61.512.(17.536).(10.551).(18.548).(14.301))""}}}",1,637,0.31,6,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Tony Mares,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag"",""ship"":""arc170starfighter"",""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":48},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":48},{""id"":""sinker"",""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""synchronizedconsole""]},""points"":56}],""name"":""arc?"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f20aae03-c53e-445f-a918-eefe4bb6a405""}}}",1,582,0.44,7,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Pedro Ramos III,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.3.12"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""talent"":[""lonewolf""],""title"":[""reysmillenniumfalcon""]},""id"":""hansolo-scavengedyt1300"",""points"":101},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""korrsella"",""pz4co""],""tech"":[""patternanalyzer""]},""id"":""nodinchavdri"",""points"":53},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""heroic""]},""id"":""lulolampar"",""points"":45}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.4.0.(57.427.(8.472).(16.478).(1.238).(15.485)).(64.'nodinchavdri'.(8.'korrsella'.'pz4co').(19.462)).(54.435.(1.230.471))""}}}",1,470,0.38,8,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Cougar Stiles,"{""name"":""trACE"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""forcepower"":[""brilliantevasion""],""modification"":[""stealthdevice""]},""id"":""darthvader""},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""outmaneuver""]},""id"":""duchess""},{""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]},""id"":""grandinquisitor""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='trACE'.196.2.1.(13.93.(2.254).(17.536).(14.301)).(16.117.(16.348).(1.240)).(25.99.(2.254).(6.268))""}}}",1,437,0.25,9,
"X-Wings ""Light The Sky"" Tournament",Store Event,2.0 Extended,2019-07-20,Lj Mares,"{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""leiaorgana-resistance""],""ept"":[""trickshot""]},""points"":94},{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]},""points"":111}],""name"":""Double Falcons"",""description"":"""",""points"":205,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/16d79fcb-a961-4937-a27d-48a4e7ae9dd4""}}}",0,235,0.38,10,
