tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,kimchisoup,,0,0,0.0,10,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,kenscher,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scummy Bomb Voyage"",""pilots"":[{""id"":""captainnym"",""name"":""captainnym"",""points"":6,""ship"":""scurrgh6bomber"",""upgrades"":{""astromech"":[""genius""],""title"":[""havoc""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""turret"":[""ioncannonturret""],""talent"":[""fearless""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":4,""ship"":""kihraxzfighter"",""upgrades"":{""modification"":[""hullupgrade""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":7,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators"",""concussionbombs""],""title"":[""andrasta""],""illicit"":[""overtunedmodulators""],""crew"":[""bobafett""],""talent"":[""fearless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z144X121W138WW88W339WWW149WW1Y122XW92W93W164WY458XWW234WWW71Y104X121WWW16W355W411WW146W339&sn=Scummy%20Bomb%20Voyage&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023""}",12,56,1.6875,1,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,diablo,"{""name"":""Battle for UKANDU 12.17.2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.6"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""admiralsloane"",""ministertua""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Battle%20for%20UKANDU%2012.17.2023'.20.2.0.ll28.147.l8.335.345r.l15.349rr.l41.893.l14.297rr.l11.90r.l11.90r.l11.90r.l11.90r.l11.90rr.lr"",""uid"":""e9594ec1-776d-4bef-b282-1f4ad3700ec6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 17 2023""}}}",9,59,1.75,2,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,sploinkin,"{""name"":""December 23 Ukandu Tourney "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.19"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""title"":[""ghost""],""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""informant"",""ursawren""],""gunner"":[""veteranturretgunner""],""talent"":[""intimidation""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""jynerso""],""modification"":[""targetingcomputer""],""title"":[""phantom""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":0,""upgrades"":{""illicit"":[""falsetranspondercodes"",""riggedcargochute""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='December%2023%20Ukandu%20Tourney%20'.20.1.0.ll23.73.l8.273.'ursawren'r.l16.281r.l2.254r.l1.236r.l15.326r.l4.260rr.l32.37.l8.309r.l14.619r.l15.330r.l4.260rr.l5.77.l8.275r.l13.877.291r.l1.'notorious'rrr.lr"",""uid"":""cac805bc-f814-410e-ae4f-9ab1e9e60397"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Mon Dec 11 2023""}}}",3,67,1.75,8,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,thegrodon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Extended"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":5,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""intimidation""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z166X113WW29WWW162Y564X125W204W105Y419X122W354WW76WWY205X129WW97WWW67WWY227X&sn=Extended&obs=""}},""version"":""09/08/2023""}",9,64,1.5,3,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,raven,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.16"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud2""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""seventhsister"",""isbslicer"",""ministertua""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""],""talent"":[""ruthless""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.0.ll28.147.l8.347.344.345r.l16.281r.l14.302r.l1.242r.l15.349rr.l13.'darthvader-swz105'r.l43.114.l8.352r.l1.242rr.l19.'tomaxbren-swz98'rr.l20.22.19r"",""uid"":""a41f9c12-33af-447b-9f29-c12d56668d99"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Dec 14 2023""}}}",6,57,1.6875,5,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,bowballer,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ig88d"",""name"":""ig88d"",""points"":6,""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""],""illicit"":[""overtunedmodulators""],""cannon"":[""syncedlasercannons""],""talent"":[""elusive""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":7,""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""],""modification"":[""hullupgrade""],""illicit"":[""overtunedmodulators""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":7,""ship"":""aggressorassaultfighter"",""upgrades"":{""title"":[""ig2000""],""modification"":[""hullupgrade""],""illicit"":[""overtunedmodulators""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z84X119WW354WWW411WW151Y81X125WW354WWW411W164W151Y82X125WW354WWW411W164W151&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,37,1.25,9,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,kelbesq,"{""description"":"""",""faction"":""galacticempire"",""name"":""UKANDU charity extended"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":6,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""ionbombs"",""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""whisper"",""name"":""whisper"",""points"":5,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""obsidiansquadronpilot"",""name"":""obsidiansquadronpilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z192XW114WWW88W317W339W236Y199X123WWW249WY185X26WWY644X494W68W69Y228X&sn=UKANDU%20charity%20extended&obs=gascloud3,core2asteroid1,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""core2asteroid1"",""coreasteroid4""]}",3,50,2.25,7,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,stoltzjasons,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.4.17"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":0,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r5p8""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""fearless""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":0,""upgrades"":{""title"":[""razorcrest""],""illicit"":[""hotshottailblaster""],""crew"":[""pelimotto""],""modification"":[""mandalorianoptics""],""talent"":[""clantraining""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""title"":[""xanadublood""],""talent"":[""enduring""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""]}},{""id"":""viktorhel-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":0,""upgrades"":{""talent"":[""enduring""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll45.214.l10.369r.l16.367r.l13.287r.l1.235r.l15.377rr.l'st70assaultship'.'themandalorian'.l8.'pelimotto'r.l13.'hotshottailblaster'r.l14.'mandalorianoptics'r.l1.'clantraining'r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.396r.l1.'enduring'r.l15.'xanadublood'rr.l'rogueclassstarfighter'.'viktorhel-rogueclassstarfighter'.l3.'protoncannons'r.l13.288r.l1.'enduring'rrr.lr"",""uid"":""fdd9bf0c-19a7-4fa1-9d7f-8dc97e07786e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 16 2023""}}}",6,60,1.75,4,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,snowydude,,0,0,0.0,11,
Battle for UKANDU! (Benefit for a medically supervised summer camp for kids with cancer),Store Event,2.5 Extended,2023-12-17,grizzlee,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""2.6 Battle for Ukandu"",""pilots"":[{""id"":""princexizor"",""name"":""princexizor"",""points"":5,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""title"":[""virago""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":5,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":5,""ship"":""starviperclassattackplatform"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":5,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""kuiil""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""landosmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z148X125W186WWW163WY149X127W178WWY150X186Y90X122WW459W76WWW106W152&sn=2.6%20Battle%20for%20Ukandu&obs=""}},""version"":""09/08/2023""}",6,54,1.083333333333333,6,
