tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Subias malo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":43,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1486,0.39,4,1
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Ale Furgo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash wedge jake"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWWY5X127WW5WW142Y50XWW102W&sn=Dash%20wedge%20jake&obs=""}},""version"":""2.0.0""}",4,1613,0.52,7,2
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Nino Veiga,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":121,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":66,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178W136WWY381X117W318WW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,1848,0.56,1,4
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Juanjo Gracia Roche,"{""name"":"""",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.23.49"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":69,""upgrades"":{""device"":[""thermaldetonators"",""seismiccharges""],""gunner"":[""skilledbombardier""],""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":75,""upgrades"":{""device"":[""bombletgenerator""],""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.200.2.0.l20.140.l12.864.396r.l16.279r.l2.255r.l5.264rr.l20.139.l12.392r.l2.252r.l5.264rr.l41.103.l1.241rr""}}}",5,1505,0.53,3,4
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Edu Albericio,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""patience""],""missile"":[""clustermissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1542,0.67,2,8
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,AndyFreeFeet,,4,1657,0.69,6,8
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Bismarck - Juanlu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":127,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Dash y ases""}",4,1485,0.53,9,8
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Quimo,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quimo""}",4,1312,0.34,12,8
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Nacho Román,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""moraloeval"",""name"":""moraloeval"",""points"":78,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell"",""bobafett""],""illicit"":[""contrabandcybernetics""]}},{""id"":""teltrevura"",""name"":""teltrevura"",""points"":70,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""protontorpedoes""],""cannon"":[""ioncannon""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":52,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z152X375WWW336W16WW92WWY116X375W136W11WWW369W164WY113XW388W339WWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1448,0.64,5,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Loki,"{""name"":""Rep / Anakin-Ahsoka-Klick-Y"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.23.52"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":38,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""talent"":[""dedicated""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":34,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rep%20%2F%20Anakin-Ahsoka-Klick-Y'.200.6.0.l76.781.l10.862r.l3.578r.l17.536r.l14.301r.l1.239rr.l61.510.l18.548rr.l71.792.l18.870r.l12.395r.l1.544rr.l68.601.l4.261rr""}}}",4,1559,0.47,8,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Ricardo Lopez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""thermaldetonators""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HMPx4 Julio 21""}",4,1444,0.46,10,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,julian roman camacho,,4,1317,0.49,11,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Adrián Sas,"{""description"":"""",""faction"":""galacticempire"",""name"":""hispania"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":34,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":30,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172X381WW102Y172XWW332&sn=hispania&obs=""}},""version"":""2.0.0""}",4,1311,0.42,13,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,xwinglaguarida,,4,1298,0.53,14,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Naneitor,,4,1297,0.61,15,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Juanma Fuentes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""tech"":[""patternanalyzer""]},""points"":40},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]},""points"":79},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""jammingbeam""],""title"":[""ig2000""]},""points"":79}],""name"":""IGs cucaracha"",""description"":"""",""points"":198,""vendor"":[]}",4,1225,0.47,16,16
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,David Lozano,,4,1182,0.75,17,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,BorjaOM,,3,1357,0.37,18,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Samuel Sazadek,,3,1277,0.5,19,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,PeterPunk,,3,1259,0.54,20,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Lubanj,,3,1242,0.28,21,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Javier Codina,,3,1234,0.53,22,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,cava,,3,1214,0.47,23,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,PZ-4C0-R,,3,1183,0.57,24,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Gautxori,,3,1179,0.48,25,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Jorge lopez,,3,1146,0.51,26,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Sergio Sánchez,,3,1104,0.56,27,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Pirataestelar,,3,1069,0.64,28,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Aritz,,3,948,0.41,29,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Mr. Al,,3,812,0.5,30,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Miguel Diez,,2,1175,0.44,31,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Metalbag,,2,1163,0.53,32,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Fran pineda,,2,1131,0.44,33,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Heimdall44,,2,1062,0.32,34,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Nanonino,,2,1061,0.39,35,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Iddqdx,,2,1058,0.47,36,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Angel,,2,986,0.46,37,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Hungaroyunior,,2,956,0.4,38,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Rafa The Hutt ,,2,917,0.54,39,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Jaime Carvajal,,2,809,0.4,40,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Mario Sanchez,,1,1033,0.58,41,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Tazrebels,,1,828,0.56,42,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Juan Monzón JMF2709,"{""description"":"""",""faction"":""rebelalliance"",""name"":""dash con cosas"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":103,""ship"":""yt2400lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""janors"",""name"":""janors"",""points"":44,""ship"":""hwk290lightfreighter"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":53,""ship"":""rz1awing"",""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39XWW77W54WWWY46XW339WWWWY463XWW98W&sn=dash%20con%20cosas&obs=""}},""version"":""2.0.0""}",1,713,0.37,43,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Rafael Lopez,,1,544,0.57,44,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Juan Gil,,0,511,0.47,45,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,José Maria Moreno,,0,508,0.52,46,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Jesus Martinez,,0,488,0.62,47,
V Torneo TTS Hispania ,Other,2.0 Extended,2021-08-01,Pau,,0,304,0.44,48,
