tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Bona,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""nuee et sear discord""}",3,922,,1,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Keke James,"",2,779,,2,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Benjamin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,754,,3,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Rudy,"",2,695,,4,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Jeremy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,671,,5,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Cedric,"",2,644,,6,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Guillaume,"",1,508,,7,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Alex,"",1,468,,8,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Florian,"",0,441,,9,
Tournoi du déconfinement chez les lutins du cotentin,Casual Event,2.0 Extended,2020-07-10,Noe,"",0,118,,10,
