tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,Miguel Justiniano,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""missile"":[""magpulsewarheads""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""afterburners""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""advancedslam""],""illicit"":[""overtunedmodulators""],""astromech"":[""r1j5""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWWWWWWW409W234W311Y239X125WW198W105Y299XWW198W197WW175WY297X172W198W359WWW175WY378X127WW312W411W104WW315&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,0.0,20,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,J. Travis Williamson,,0,0,0.0,19,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,willowfivesixzero,"{""name"":""1300AXYTie"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.63.52"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1300AXYTie'.20.1.1.ll1.69.l8.275.307r.l16.319r.l1.238r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l12.15.l10.928r.l4.261rr.l11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l1.237rrr.l-1.-1.15r"",""uid"":""edb388d3-33be-4437-8b26-79f87d046eeb"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-29T01:31:37.487Z""}}}",9,63,1.44,6,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,bentobaka,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Band of Brothers"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""tacticalscrambler""],""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""ionbombs""],""configuration"":[""alpha3bbesh""],""astromech"":[""r4pastromech""],""talent"":[""crackshot""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""device"":[""seismiccharges""],""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""concussionbombs""],""turret"":[""ioncannonturret""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342XWW89WW213W110Y434X116W213WW337W317Y433X125W4WW337W71Y365XW138WW355WY364XW138WW69W&sn=Band%20of%20Brothers&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023""}",12,89,1.5,4,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",15,94,1.75,1,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,pheaver,,0,0,0.0,18,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,rexler_brath,,6,83,1.32,10,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,caseyellinger,"{""description"":"""",""faction"":""firstorder"",""name"":""chadlo lehuse"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""tech"":[""advancedoptics""],""talent"":[""lonewolf""],""force-power"":[""instinctiveaim""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""proudtradition""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X73W124W186W136WWY397X125WWW97W182WWY266XWW311WWY625X319WWW10WY627XW318WW&sn=chadlo%20lehuse&obs=gascloud1,core2asteroid0,vt49decimatordebris2""}},""version"":""09/08/2023""}",12,97,1.68,3,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,crutones_alan,"{""name"":""WT1"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.9"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='WT1'.20.5.1.ll70.624.l6.651r.l1.238.239r.l19.654rr.l88.919.l18.933r.l17.249r.l6.267r.l1.459r.l19.460rr.l50.641.l16.470r.l6.265r.l1.670rr.l49.452.l6.266rr.l49.'dt798'.l1.239r.l19.460rrr.lr"",""uid"":""286680f6-ea66-4d55-bc2f-6d9b14e97a7e"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-10-26T02:08:04.879Z""}}}",3,52,1.8,11,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC City"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317WY214X128WW27WW26W76WW106W147&sn=RAC%20City&obs=""}},""version"":""09/08/2023""}",3,27,0.75,13,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,kevin_f,"{""name"":""5x5"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.32"",""obstacles"":[""core2asteroid3"",""yt2400debris1"",""yt2400debris0""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""missile"":[""magpulsewarheads""],""talent"":[""heroic""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""overtunedmodulators""],""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5x5'.20.4.1.ll53.419.l10.481r.l18.486r.l19.488rr.l54.435.l14.299r.l1.239r.l19.488rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.420.l10.479r.l18.486r.l6.651r.l1.471r.l19.462rr.l69.620.l13.931r.l6.266r.l14.619r.l1.239r.l15.655rrr.l9.16.15r"",""uid"":""66c754b2-4217-4206-9d24-abc6c8a52594"",""tags"":[],""ties"":0,""wins"":1,""losses"":1,""created"":""Tue Jan 02 2024""}}}",3,31,1.5,12,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,Mason Turner,"{""name"":""20240127 Huzzah"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.27"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='20240127%20Huzzah'.20.1.1.ll1.69.l8.275.307r.l16.319r.l1.238r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rrr.lr"",""uid"":""09671ce3-a18f-48eb-89ce-2a33dc81748b"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Fri Jan 26 2024""}}}",6,84,1.44,9,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,lyranktaynne,"{""description"":"""",""faction"":""firstorder"",""name"":""5, 7, and the Devil"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""null"",""name"":""null"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X127W181W206W311WWY233X319WW186WWY243X319WWW182W113W165Y397XW186WWW182W113WY290X181W124WW&sn=5%2C%207%2C%20and%20the%20Devil&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",0,26,1.65,15,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,bryon_otryin,"{""name"":""The Subpar Six"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.17"",""obstacles"":[""yt2400debris2"",""yt2400debris0"",""pomdebris3""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""elusive""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""dt798""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Subpar%20Six'.20.5.1.ll49.397.l1.459.652r.l19.464rr.l88.919.l18.933r.l6.267r.l1.233r.l19.460rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l1.459.246rr.l87.914.l12.392r.l6.266r.l1.938rr.l87.915.l16.940r.l6.267rrr.l17.15.-1r"",""uid"":""eb97a865-72b2-48f1-ba9b-184edd59f625"",""wins"":2,""losses"":1,""tags"":[],""created"":""Sat Jan 20 2024""}}}",9,71,1.56,5,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,conkrete,"{""name"":""Ruthless Pursuit"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.77.82"",""obstacles"":[],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ruthless%20Pursuit'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l13.'junoeclipse'.l2.254r.l1.242r.l19.462rr.l13.94.l14.294r.l1.242.239rr.l19.'tomaxbren-swz98'r.l11.90rr.lr"",""uid"":""14d72dad-6526-43f8-9465-c4710a091dff"",""tags"":[],""ties"":0,""wins"":9,""losses"":3,""created"":""Fri Nov 03 2023""}}}",9,68,1.38,7,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,target,"{""description"":"""",""faction"":""galacticempire"",""name"":""Squinty Bombers"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""juke""],""configuration"":[""sensitivecontrols""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship"",""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z179X127W123WW374Y467X133W249W374Y203X129WW97WWW67WWY205X125W129W97WWWWWY204X129WW97WWW71WY229X&sn=Squinty%20Bombers&obs=gascloud4,gascloud3,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""gascloud4"",""gascloud3"",""gascloud6""]}",0,15,1.0,17,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,muzakalnotes,"{""name"":""Keep it Going Full Steam"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.16"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""trickshot"",""lonewolf""],""crew"":[""chewbacca-crew-swz19""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r2ha""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""primedthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Keep%20it%20Going%20Full%20Steam'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l14.296r.l1.247.238r.l15.485rr.l53.420.l18.486r.l1.471r.l19.462r.l5.262rr.l53.419.l10.482r.l18.486r.l1.471r.l19.488rr.l53.422.l18.486r.l1.471r.l19.463rrr.lr"",""uid"":""0acd3115-d1f2-4cf7-90ea-ca8ad928641e"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 25 2024""}}}",0,12,1.2,16,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,breaktime,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""snapshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""snapshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z80X256WWWWY464X256WWWWWWW313Y502X256WW445WY502X256WW445WY594X256WWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,85,1.8,2,
Huzzah Hobbies Store Championship #2,Store Event,2.5 Standard,2024-01-27,Travis Johnson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""0 - Han As Bodica"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y452X125W116WWY597X123WWY453X116W445WWY499X127WWW445W446&sn=0%20-%20Han%20As%20Bodica&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""09/08/2023""}",0,60,1.8,14,
