tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Tom Candlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Vadefender mini swarm""}",12,32,1.56,1,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Rich Polley,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,9,1.56,2,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,David Wynne,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.20"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.230rr.l61.511.l10.860r.l18.549r.l1.233rr.l74.662.l8.'korkiekryze'.'satinekryze'r.l16.553rr.l71.789.l10.862r.l18.870r.l12.394r.l14.592r.l1.230rrr.lr"",""uid"":""ea6aedf0-7353-407a-ae52-ff8fddbe1c79"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-06T22:28:47.612Z""}}}",9,18,1.06,3,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,ashley turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,-12,1.94,4,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Sean Milligan,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X198W348WWY244X342W172WW173WW174WW107W193Y231X172W5W198WW345W108W175W171W136Y484XWW138W410W69W249W107W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid0,core2asteroid5""}},""version"":""06/15/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid0"",""core2asteroid5""]}",6,8,1.88,5,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Gary Bindoff,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.66.146"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""astromech"":[""r7a7""],""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""brilliantevasion"",""predictiveshot""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""astromech"":[""r3astromech""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.524.l10.862r.l16.280.552r.l1.234rr.l61.512.l10.547r.l18.549r.l17.536.490rr.l66.558.l10.283r.l2.577r.l5.264rr.l'clonez95headhunter'.'hawk-clonez95headhunter'.l6.270rr.l'clonez95headhunter'.'slider'.l6.270rrr.lr"",""uid"":""60bbbbcc-b8df-4bb2-95ee-00a8104fe8e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-06T12:56:22.027Z""}}}",4,5,1.25,6,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Shane Obrien,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.34.21"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""title"":[""dauntless""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l12.394r.l16.348r.l14.299r.l1.241r.l15.349rr.l11.90.l1.233rr.l11.'isbjingoist'.l13.287rr.l11.87.l1.239rr.l11.'isbjingoist'.l13.287rr.l11.90.l1.233rr.l11.90.l1.233rrr.lr"",""uid"":""654b1fec-e848-496c-996a-41cfbaf94d7e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-25T09:26:23.489Z""}}}",4,11,1.19,7,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""tibersaxon""],""device"":[""proximitymines""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""hondoohnaka"",""thechild""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Double Deci 2.0""}",3,-9,1.83,8,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Mark B (Capt. Black),"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""engineupgrade""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic"",""deadeyeshot""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""protonbombs""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""device"":[""proximitymines""],""modification"":[""targetingcomputer""],""illicit"":[""cloakingdevice""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,-8,1.5,9,
Spudgun’s Worlds Warm Up 2022,Store Event,2.5 Standard,2022-10-01,Tim King,"{""name"":""Obis squeeze"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""patience""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""],""talent"":[""dedicated""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""seventhfleetgunner""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""cannon"":[""heavylasercannon""],""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Obis%20squeeze'.20.6.1.ll61.508.l10.547r.l18.549r.l17.849rr.l71.790.l10.283r.l18.870r.l12.394r.l1.544rr.l71.789.l10.283r.l18.870r.l12.395r.l14.554r.l1.544rr.l74.662.l8.'satinekryze'.'korkiekryze'r.l16.553rr.l76.782.l10.284r.l3.256r.l17.849.936r.l1.247rrr.lr"",""uid"":""9dcd00a4-448a-4420-8440-a3bfd2c515c7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-10-01T09:48:24.890Z""}}}",0,-54,0.92,10,
