tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Christopher Little,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":99,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""agentkallus"",""seventhsister""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""planetarysentinel"",""name"":""planetarysentinel"",""points"":31,""ship"":""tieskstriker""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214XWWW15W60WW71W164W147Y173XW240WWY213XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1199,0.75,2,1
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,CJ Foxx,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,909,0.63,4,2
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Phil Booth,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Droid swarm"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WWWW237Y324XWW221WW237Y279X224W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208W&sn=Droid%20swarm&obs=""}},""version"":""2.0.0""}",4,1375,0.5,1,4
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Cody McCullar,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":65,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronpilot"",""name"":""zetasquadronpilot"",""points"":26,""ship"":""tiefofighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z382X117W318WWY259X186WWWWY259X186WWWWY259X186WWWWY268XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1184,0.25,3,4
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Michael Byrd,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""talent"":[""elusive""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,900,0.42,5,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Marty Motz,"{""name"":""5 A’s (Hyperspace)"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.8.10"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5%20A%E2%80%99s%20(Hyperspace)'.200.4.1.(54.638.(1.471).(19.460)).(54.436.(1.471)).(54.438.(1.471).(19.460)).(54.639.(1.471).(19.460)).(54.439.(1.471).(19.460))""}}}",3,886,0.56,6,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Eric Small,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":72,""upgrades"":{""talent"":[""fanatical""],""missile"":[""magpulsewarheads""],""modification"":[""hullupgrade""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",3,879,0.44,7,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Roman Martinez ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""name"":""koshkafrost"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW54WWW164W161WY106X121WWW54WW92W164W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,868,0.5,8,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Jonathan Cameron,"{""name"":""Hyperspace"",""description"":"""",""faction"":""scumandvillainy"",""points"":182,""version"":""2.2.17"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace'.182.3.1.(36.155.(1.235)).(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379))""}}}",3,866,0.5,9,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Donald Butler,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mandalorian Enforcers"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":84,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""missile"":[""magpulsewarheads""],""crew"":[""informant""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W316WW164W161WY107XWW311W37W71WW164W&sn=Mandalorian%20Enforcers&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,1000,0.56,10,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Azlan Addleman,"{""name"":""Poe Dameron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.6.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Poe%20Dameron'.200.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(54.436.(1.471)).(53.425.(18.486).(1.471)).(53.425.(18.486).(1.471))""}}}",2,970,0.5,11,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Dick Wille,"{""name"":""Han, Norra, Jake, Phoenix"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%2C%20Norra%2C%20Jake%2C%20Phoenix'.198.1.1.(1.69).(35.19).(35.22).(12.13.(10.285).(12.396).(4.261))""}}}",2,858,0.5,12,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Jeremy greenfield,"{""name"":""Hsu falcon"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.3.73"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hsu%20falcon'.198.1.1.(33.2.(18.333)).(17.23).(1.70.(8.314))""}}}",2,841,0.5,13,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Jay Brown,,2,840,0.25,14,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Ralph Chiariello,,2,822,0.5,15,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Vernon Davis,,2,772,0.67,16,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Johny Anderson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.63,17,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Jason Miller,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":60,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X251W6W200WY333X117WW5WY340X210WWWWWY340X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,703,0.31,18,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Aaron Estrada,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Nantexas Red"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter""},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter""},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter""},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":38,""ship"":""nantexclassstarfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":23,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z354XWY354XWY354XWY354XWY279X224WWY279X224WW&sn=Nantexas%20Red&obs=""}},""version"":""2.0.0""}",2,690,0.5,19,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Andrew whitaker,,1,769,0.5,20,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Sean Farley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""32C Swarm"",""pilots"":[{""id"":""dbs32c"",""name"":""dbs32c"",""points"":51,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z328XW222WW237Y279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=32C%20Swarm&obs=""}},""version"":""2.0.0""}",1,768,0.5,21,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Travis “Mongo” White ,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Swarm"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":24,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324X234WWWW237Y324X234WWWW237Y279XW208WY279X224W208WY279X224W208WY279X224W208WY279XWWY279XWW&sn=Swarm&obs=coreasteroid4,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""core2asteroid4"",""core2asteroid5""]}",1,728,0.63,22,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Fenris A Dahse,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Use the Force to Hold It"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""hullupgrade""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":48,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":52,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY340X210WWWWW164Y340X210WWWWW164Y333X117WW5W134&sn=Use%20the%20Force%20to%20Hold%20It&obs=""}},""version"":""2.0.0""}",1,571,0.5,23,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Eric Forster,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":59,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""midnight"",""name"":""midnight"",""points"":44,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""null"",""name"":""null"",""points"":30,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X117WWWY233X181WWY290XWY269XWY269XW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,504,0.69,24,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,James Jesse,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.3.9"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":95,""upgrades"":{""crew"":[""novicetechnician"",""grandinquisitor""],""modification"":[""hullupgrade""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""crew"":[""novicetechnician"",""seventhsister""],""gunner"":[""fifthbrother""],""talent"":[""intimidation""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.1.(28.147.(8.274.342).(14.297)).(28.146.(8.274.347).(16.348).(1.236).(15.349))""}}}",0,337,0.44,25,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Isaac Springer,,0,238,0.56,26,
TGG Store Championship 1,Store Event,2.0 Hyperspace,2020-02-29,Michael Wages,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BX Lando Hyperspace"",""pilots"":[{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":84,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWWWWWY43XWWW52WWWWY4XWWWW142&sn=BX%20Lando%20Hyperspace&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",0,178,0.38,27,
