tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Juanjo Gracia Roche,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.10.20"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":55,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l10.801.l8.539r.l12.864r.l13.877rr.l58.492.l14.534r.l15.533rr.l67.606.l1.610rr""}}}",3,1010,0.33,1,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Ricardo Lopez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""ig2000""]},""points"":100},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""ig2000""]},""points"":100}],""name"":""Igs"",""description"":"""",""points"":200,""vendor"":[]}",3,780,0.56,2,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Agustín Ferrer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":27,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,765,0.44,3,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Fuego_Azul,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]},""points"":56},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""leiaorgana""]},""points"":51},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""landocalrissian""]},""points"":46},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""bazemalbus""]},""points"":47}],""name"":""4Wks"",""description"":"""",""points"":200,""vendor"":[]}",2,734,0.56,4,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Dani Loko,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""seismiccharges"",""concussionbombs""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,519,0.56,5,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Juan Monzón JMF2709,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":32,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,506,0.44,6,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Raul,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""jammingbeam""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,503,0.44,7,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Antonio Villas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66,""upgrades"":{""device"":[""bombletgenerator""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,488,0.56,8,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Óscar Pérez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":53,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""hopeful"",""starbirdslash""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""starbirdslash"",""hopeful""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""3-AAAAA""}",1,426,0.67,9,
Torneo Mensual,Store Event,2.0 Extended,2021-07-31,Eduardo Blasco,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":65,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""],""modification"":[""shieldupgrade""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Eduardo Blasco""}",0,269,0.44,10,
