tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Aurélien ""Alaedar"" Coudray","{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73X116WWW12WWY50X116WWY5X116WWWW142Y55X116WWY57XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,1,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""clonecommandercody""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY341XWWWWY364XW138WW225WWWY278XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,2,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Corentin ""OveR2"" Roux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":110,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""afterburners"",""shieldupgrade""],""title"":[""virago""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111W134W105W163W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,3,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Christophe ""Longshot58"" François","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY273XW2W201WY278XW2W201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,4,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Xavier ""Moatib666"" Carron","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":65,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z82XWW12W13WWWW151Y84XWW12WWWWW151Y83XWW12W13WWWW151&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,5,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"David ""Eijo"" Parent","",3,,,6,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Thoma ""Sir_Thomas"" Lecomte","",3,,,7,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Kévin ""RogueShadow"" Marceau","",3,,,8,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Célian ""Shadow_Freddy"" Carron","",3,,,9,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Philippe ""Chuck-Yeags"" Choy","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW232Y139XW232Y139XW11Y103X121WWW54WWWW153W89&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,10,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Luc ""luc45"" Dufétel","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116W136W2WW142Y4X72W136W2W105W142Y50X116W127W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,11,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Nicolas ""SyNDJSnow"" Lumale","{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XWWY173XW240WW105Y199XW240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,12,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Frédéric ""Pian76"" Ricci","",2,,,13,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Bruno ""nono-fanbros"" Coelho","{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":71,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z198X113WWY198X113WWY167XWWW29WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,14,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Yannick ""yannforce1"" Fouquiau","{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6XWWWW142Y5XWWWW142Y4XWWWW142Y50XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,15,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Pierre ""Floodman"" Seon","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY314XWW201WY321XWY321XWY333XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,16,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Maxime ""Aerion"" Peyrat","",2,,,17,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Fred ""Zigzag"" Do","",2,,,18,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"Romain ""TYR-"" Rrrrrrrrr","",1,,,19,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Nolan ""Argos"" Sacleux","",1,,,20,
Tournoi X-wing Orléans Wargames - Novembre 2019,Store Event,2.0 Extended,2019-11-24,"	Emilie ""Emy_010818"" Rigault","",1,,,21,
