tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,anuckols86,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y356X248WY337XW208WY279X224W208WY279X224W208WY279X224W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1350,0.63,1,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,ezekielmcbrayer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":97,""upgrades"":{""talent"":[""snapshot""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":95,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""clustermissiles""],""crew"":[""bobafett"",""ig88d""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":8,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X256W48WW92WW160Y152X124WW98W16W36W79W92W165W150Y160XW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1043,0.44,2,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,"Stephen ""not a nickname"" welsh","{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""title"":[""scimitar""]},""points"":110},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""ensnare"",""graviticdeflection""]},""points"":83}],""name"":""Fac maul"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/f17e5ed1-dcd5-408d-ae8b-0a9631f7ac19""}}}",3,972,0.5,3,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Joel Killingsworth,"{""name"":""Precog Musings"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.3"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":88,""upgrades"":{""forcepower"":[""precognitivereflexes""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""forcepower"":[""sense""],""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Precog%20Musings'.199.2.0.(13.93.(17.614).(14.294).(2.254)).(25.99.(17.250).(6.267).(2.254)).(26.143)""}}}",3,971,0.5,4,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Eric Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":64},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":72,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWWWWWWY108XWWWWWWY115XWW83WW92WW159W8&sn=Dengar%27s%20Bounty%20Hunters&obs=""}},""version"":""2.0.0"",""name"":""Dengar's Bounty Hunters""}",3,956,0.63,5,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Sean Ott,"{""faction"":""resistance"",""pilots"":[{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z349X172WWWY345XWWWY257X172WWW175WWW12Y254XWW175WWW12Y296XWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.38,6,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Steven Ford,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":188,""version"":""2.3.8"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":82,""upgrades"":{""forcepower"":[""precognitivereflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.188.2.0.(26.143.(3.258).(8.340)).(13.93.(17.614).(2.254)).(41.103.(14.619))""}}}",2,801,0.5,7,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Jonathan Huff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""predator""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]},""points"":52},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""ept"":[""elusive""],""astromech"":[""r4astromech""]},""points"":66},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":82}],""name"":""Wingy"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/849bf758-b814-4d18-9acf-f8e509c2f2e2""}}}",2,732,0.31,8,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Lauren Roland,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.4.3"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":70,""upgrades"":{""crew"":[""captainphasma""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.5.0.(49.405).(49.405).(52.414).(51.411.(8.465).(19.491))""}}}",2,730,0.5,9,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Adam Alred,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2c4""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321X98WY321X98WY278X75W2W201WY333X117WW233W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,664,0.38,10,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Charley Hicks,"{""name"":""Fun Sac"",""description"":"""",""faction"":""separatistalliance"",""points"":188,""version"":""2.11.8"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":80,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fun%20Sac'.188.7.1.(67.604.(1.610.529)).(59.501.(18.535)).(59.502.(18.535)).(59.502.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",1,661,0.5,11,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Jon Leist,"{""name"":""Boxing"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.41.48"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""elusive""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":46,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":46,""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boxing'.200.2.0.(41.103.(1.241)).(16.119.(14.299).(1.233)).(20.141.(6.265)).(20.141.(6.265))""}}}",1,595,0.69,12,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,strother wolfe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":53},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48}],""name"":""rebels tournament 1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9e76c025-aa6c-41e0-b0ff-928dc0464c4d""}}}",0,549,0.5,13,
Card Addicts September X-Wing,Store Event,2.0 Extended,2019-09-21,Emily Ott,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""kashyyykdefender"",""ship"":""auzituckgunship"",""points"":46},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""angleddeflectors""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWWY60XWWY60XWWY35XWW46WW247W140W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,358,0.56,14,
