tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Niklas God,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1463,0.61,9,1
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Johan Bisenius,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":43,""upgrades"":{""talent"":[""graviticdeflection"",""treacherous""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""HS FireSeps 3""}",4,1580,0.58,11,2
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,MatijaMandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1670,0.47,5,4
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Andreas  Karlsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""ruthless""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""ruthless""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1394,0.58,10,4
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Julian Hood,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":52,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z183X330WWWY181X127WWWY181X127WWWY181X127WWWY181X127WWW&sn=Unnamed%20Squadron&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",6,1754,0.61,1,8
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Archibald Zimonyi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1684,0.53,4,8
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Michael Schnoedt (Malazath),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""predator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",4,1488,0.61,14,8
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Piotr Zabłocki,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""predator""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Swedish Open 2""}",4,1450,0.51,15,8
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Timo  „Lares“ Raabe,"{""faction"":""galacticempire"",""pilots"":[{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1758,0.53,2,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Emisro,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Zam hyp"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":107,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":91,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z428X228WWW218W339W369W164W370W334Y429X228WWWW339W369W164W&sn=Jango%20Zam%20hyp&obs=coreasteroid1,coreasteroid2,core2asteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""coreasteroid2"",""core2asteroid4""]}",5,1711,0.5,3,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Ola Juhlin,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":35,""upgrades"":[]},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""OlaSweOpen""}",5,1596,0.44,6,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Phillip Pond,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""snapshot""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""snapshot""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X256WWW218W339W369WWY428X256WWWW339WW164W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1580,0.62,7,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Wilhelm Fors,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":30,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1555,0.46,8,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,André Lind,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":51,""upgrades"":{""talent"":[""predator""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1522,0.47,12,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Mikael Lundberg,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5-Xwings"",""pilots"":[{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142Y2XWWWW142&sn=5-Xwings&obs=coreasteroid4,coreasteroid5,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid4"",""coreasteroid5"",""core2asteroid5""]}",4,1520,0.56,13,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Kaspars Bulindzs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""16 .2""}",4,1425,0.67,16,16
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,dome (UTC+1),"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""foresight""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Christian DOME Kraemer List""}",4,1422,0.61,17,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Nic Harris(FirestormFirecast),"{""description"":"""",""faction"":""firstorder"",""name"":""hyper kylo"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""recoil"",""name"":""recoil"",""points"":59,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X341WWWWY284X127WWWWY386XWWW&sn=hyper%20kylo&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1421,0.46,18,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Tim King,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z217XWY218X343WY222X343WY224X343WY223X343WY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1370,0.49,19,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Erik Reimers,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":50,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1364,0.49,20,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""predator""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""predator""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""predator""],""tech"":[""automatedtargetpriority""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""predator""],""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1364,0.43,21,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Tomas Specht,"{""name"":""Ace "",""description"":"""",""faction"":""scumandvillainy"",""points"":192,""version"":""2.19.21"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":64,""upgrades"":{""astromech"":[""r3astromech""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ace%20'.192.3.1.(36.155.(1.241)).(45.214.(10.283).(13.287).(15.377)).(36.156.(1.241))""}}}",4,1340,0.68,22,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Johan Hofverberg,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""3x Firesprays"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":67,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z108XWWW339WWWY108XWWW339W369WWY108XWWW339W369WW&sn=3x%20Firesprays&obs=coreasteroid5,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""]}",4,1338,0.56,23,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Gaute Helberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":65,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":67,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1310,0.56,24,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Andreas Tolman (calitoolman),"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""2.5xAces""}",4,1270,0.72,25,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Daniel Wijk,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY381X117WWWY386XWWW&sn=Unnamed%20Squadron&obs=coreasteroid3,gascloud3,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid3"",""gascloud3"",""gascloud6""]}",4,1206,0.54,26,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Thorbjørn Nielsen,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":92,""upgrades"":{""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Extreme-Hyper-Kylo""}",4,1191,0.58,27,
Swedish Open - Online X-Wing Tornament,National Championship,2.0 Hyperspace,2021-02-20,Johan Kvick,"{""description"":"""",""faction"":""firstorder"",""name"":""Swedes HS"",""pilots"":[{""id"":""holo"",""name"":""holo"",""points"":53,""ship"":""tiebainterceptor""},{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""blackout"",""name"":""blackout"",""points"":63,""ship"":""tievnsilencer""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z382XWWWY236X341WWWWY237XWWWW&sn=Swedes%20HS&obs=coreasteroid5,core2asteroid5,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""]}",4,1180,0.51,28,
