tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Alpha Condor / Rémi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1263,0.63,1,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Sylvain Larouche,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":{}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,991,0.56,2,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Éric Verrier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":61,""upgrades"":{""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,949,0.58,3,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Marc-André Larocque,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,907,0.63,4,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Charles Forest-Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",2,856,0.5,5,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Alain Marcoux,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":85,""upgrades"":{""tech"":[""primedthrusters""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""primedthrusters""],""missile"":[""magpulsewarheads""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,848,0.42,6,1234
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Sebastien Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":85,""upgrades"":{""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""ionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,809,0.56,7,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Mathieu Levesque,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":{}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,605,0.67,8,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Bruno LaVigueur,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":75,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,713,0.42,9,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,philippe.bureau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,635,0.63,10,
Hyperspace Store Championship Imaginaire St-Bruno,Store Event,2.0 Hyperspace,2020-02-22,Rémi Bureau,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,624,0.44,11,
