tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Travis Upton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73XWWW12WWY74XWW12WWWY27XW138W234WWWWY6XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1360,0.48,1,8
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Paul Heaver,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239WW229Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208WY343XWWY279XWW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1308,0.64,2,4
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Daniel Leon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":60,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X72W241W200WY333X123WW2WY341XWWWWY341XWWWW&sn=THH&obs=gascloud1""}},""version"":""2.0.0"",""name"":""THH""}",4,1291,0.36,3,8
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Derek Tokaz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XW2W201WY333X123WW2WY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1285,0.49,4,2
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Aaron Guyer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BBUX"",""pilots"":[{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing""},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":41,""ship"":""asf01bwing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":51,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z76XWWWWY76XWWWWY4X75WWWW142Y33XWW46WWW140&sn=BBUX&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",4,1240,0.56,5,8
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Duncan Howard ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":126,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":59,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273X74W2W201W105Y314X75W241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1151,0.58,7,1
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Mason Turner,"{""name"":""Beef-a-Roni Renegade"",""faction"":""rebelalliance"",""version"":""2.2.6"",""pilots"":[{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""id"":""partisanrenegade"",""points"":43},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]},""id"":""wedgeantilles"",""points"":60},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""braylenstramm"",""points"":54},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""id"":""partisanrenegade"",""points"":43}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Beef-a-Roni%20Renegade'.200.1.1.(15.61.(18.331)).(33.1.(18.333).(1.246)).(17.23.(1.246)).(15.61.(18.331))""}}}",3,1246,0.46,10,8
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brian Walling,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z74XWW12WWWY73XWW12WWWY27X116W138WWWWW90Y3X116WWWW142&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1135,0.52,13,4
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Larry T,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z350X172W206W54WY254XWW175WWWY296X196WW175WWWY297X115WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1213,0.52,6,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Eugene Narovlansky,"{""description"":"""",""faction"":""galacticempire"",""name"":""5s"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":33,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X116WY219X116WY220X116WY174X116W113WWY211X116WWW&sn=5s&obs=""}},""version"":""2.0.0""}",4,1132,0.44,8,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jesse Van Wick,"{""name"":""66 Duchess Mines"",""faction"":""galacticempire"",""version"":""2.3.11"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel"",""points"":55},{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader"",""points"":75},{""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]},""id"":""duchess"",""points"":63}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='66%20Duchess%20Mines'.193.2.1.(41.103.(1.241)).(13.93.(14.294).(2.254)).(16.117.(1.230).(14.297).(16.348).(12.395))""}}}",3,1290,0.52,9,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Craig Viera,"{""name"":""HST"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""talent"":[""swarmtactics""]},""id"":""hortonsalm""},{""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""intimidation""]},""id"":""arvelcrynyd""},{""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""wedgeantilles""},{""ship"":""t65xwing"",""upgrades"":[],""id"":""biggsdarklighter""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='HST'.199.1.1.(12.15.(4.261).(16.281).(1.246)).(35.20.(1.230.236)).(33.1.(1.246)).(33.7)""}}}",3,1201,0.52,11,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Britton Carr,"{""name"":""The Big Deals"",""faction"":""resistance"",""version"":""2.4.9"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""finn"",""points"":42},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley"",""points"":55},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian"",""points"":48}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Big%20Deals'.199.4.1.(65.575.(8.275).(1.471).(19.460)).(53.422.(18.486).(1.381)).(53.423.(10.480).(18.486)).(53.449.(18.486))""}}}",3,1186,0.52,12,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Casey Ellinger ,"{""name"":""Xxxport"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""],""crew"":[""perceptivecopilot""],""tech"":[""advancedoptics""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""id"":""jessikapava""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Xxxport'.199.4.1.(65.575.(1.471).(8.275).(19.460)).(53.422.(18.486).(1.381)).(53.423.(18.486).(10.480)).(53.449.(18.486))""}}}",3,1131,0.52,14,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ian Becker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":36,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""name"":""howlrunner"",""points"":40,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY223XWY224X125WY218XWY220X132WY217XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1084,0.4,15,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Phil Karash,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]},""points"":57}],""name"":""Tavson Aces"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/76a30bc2-32b3-42ee-bba9-a3aa735a41c1""}}}",3,1045,0.4,16,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,PL Potts,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""elusive""],""crew"":[""leiaorgana"",""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z73X116WWW12WWY74X116WW12WWWY32X119WW46W44WW140Y51X122WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1027,0.5,17,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nathan Kasai,"{""description"":"""",""faction"":""rebelalliance"",""name"":""•Wedge Luke Benthic"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":64,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":75,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":61,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5XW234WWW142Y4XW136WWW142Y36XWW54W46WW140&sn=%E2%80%A2Wedge%20Luke%20Benthic&obs=""}},""version"":""2.0.0""}",3,1022,0.66,18,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alex Hendrix,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY289XWWWWWWWY288XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1008,0.36,19,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Glenn Dean,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""astromech"":[""bbastromech""]},""points"":56},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":48}],""name"":""Jess and Red Squad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c60d8bda-8b62-466c-a273-449418e7bfd6""}}}",2,1108,0.68,20,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ian Mothorp,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XWWWY243X181WWW182W113WY288XWW183WWWWW&sn=Kylo%2C%20Quickdraw%2C%20Stronk&obs=""}},""version"":""2.0.0"",""name"":""Kylo, Quickdraw, Stronk""}",2,1098,0.45,21,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alan Camacho,"{""name"":""Masters of Droids"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""],""modification"":[""imperviumplating""]},""id"":""generalgrievous""},{""ship"":""sithinfiltrator"",""upgrades"":{""title"":[""scimitar""]},""id"":""countdooku""},{""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""]},""id"":""darthmaul""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Masters%20of%20Droids'.199.7.1.(58.492.(1.529).(15.533).(14.534)).(60.504.(15.542)).(60.503.(17.489))""}}}",2,999,0.48,22,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Dan Edgel,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,995,0.41,23,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Miguel JUstiniano,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""drk1probedroids""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279XWWY279XWWY279XWWY279XWWY279XWWY279XWWY324XW98W221WWY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,896,0.65,24,
Huzzah Hobbies Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Seneca Pressley,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]},""points"":48},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""korrsella""]},""points"":42}],""name"":""Acting Out"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/984ce15c-3c9b-4580-aece-e9bb18d35afb""}}}",2,875,0.56,25,
