tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Hugo Bossk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""cannon"":[""autoblasters""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1099,0.5,4,1
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Vladimir Milosevic,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Vladimir Milosevic LimaOpen""}",4,1105,0.69,3,2
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Matija Mandurov,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":56,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1349,0.44,1,4
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Tarcísio Simões Pereira Agostinho,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,993,0.38,7,4
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Matias Oteiza,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""torneo TTS Lima Open""}",4,1156,0.5,2,8
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Pedro Pulgar,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1030,0.56,5,8
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Esteban Correa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Skull Squadron""}",3,1002,0.44,6,8
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Luis Angel Salhuana Torres,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,968,0.58,8,8
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Juan Pablo Gonzalez Cadiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,935,0.44,9,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Jorge Quinto Rocha,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":126,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,892,0.56,10,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Andy Cameron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Boba 2 skulls""}",3,886,0.56,11,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Alberto Díaz Casco,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":36,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo BD ZZ""}",3,858,0.69,12,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Giancarlo Manuel Jerí Mendoza,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""FO Aces""}",3,854,0.58,13,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Gabriel Derteano,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ashoka Guard""}",3,775,0.63,14,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,John DeBoer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,958,0.5,15,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Alejandro Sparano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,922,0.56,16,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,James Weber,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""crew"":[""000""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":62,""upgrades"":{""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,904,0.38,17,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Andres Matesanz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,857,0.44,18,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Arturo Edgard Aliaga Toro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Lima Open Tts""}",2,850,0.31,19,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Germán Quiroga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":91,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,841,0.56,20,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Leonardo Giorni Nocchi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,826,0.44,21,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Squadron""}",2,823,0.44,22,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Christopher Perez,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""* * Vonreg Proud""}",2,820,0.38,23,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Jorge Bazan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Duncan Feb2020""}",2,805,0.63,24,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Luciano Eduardo Botta Hurtado,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":37,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,791,0.63,25,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Phil Sepulveda,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":60,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""hullupgrade"",""sparepartscanisters""],""title"":[""kazsfireball""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic""],""missile"":[""magpulsewarheads""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""The Resistance Joins Kaz!""}",2,787,0.56,26,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Oliver Williams,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,769,0.25,27,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Drew Brody,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""talent"":[""intimidation""],""missile"":[""magpulsewarheads""],""crew"":[""niennunb""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""intimidation""],""missile"":[""concussionmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,747,0.56,28,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Denny provenzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""slavei""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,715,0.56,29,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Sava Veselinovic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""intimidation""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Obi-Wan Kenobi's taskforce 013""}",2,686,0.63,30,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Cristóbal Riego,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":27,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":61,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,574,0.38,31,
Road to Lima Open Series - Online (TTS),Store Event,2.0 Hyperspace,2020-04-17,Leonardo Brusco,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,525,0.69,32,
