tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Tom Reed,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",5,1856,0.67,2,1
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Julian Hood,"{""name"":""Morgan Mandos 3"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.3.3"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":44,""upgrades"":{""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Morgan%20Mandos%203'.198.3.1.(36.155).(10.149.(15.379)).(45.637.(3.257))""}}}",5,1619,0.64,9,2
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Lee robbins,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(58.494.(1000.590).(15.533)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",5,1645,0.69,6,4
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Stuart Confrey,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":80,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z322XW113W4W134Y314X72W5W201WY278XW214W201W165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1658,0.5,13,4
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Paul Whatley,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":42,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1509,0.54,10,8
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Edward.Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":53,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1701,0.42,12,8
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Richard Polley ,"{""faction"":""resistance"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294X114W206W54W189W90W69W71WY254X197WW175WWWY387XW172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1580,0.67,14,8
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Matt Farr,"{""name"":""Dead Five Reporting In"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.4.13"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Dead%20Five%20Reporting%20In'.200.4.0.(54.638.(1.471.230).(19.460)).(54.436.(1.230.471).(19.460)).(53.419.(18.486).(1.471)).(53.420.(18.486).(1.471))""}}}",4,1554,0.5,16,8
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Oli_186,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY102XY102XY102X&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",6,1720,0.58,1,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jere Koskela,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":123,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""moffjerjerrod""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W164W165Y214X124WW26WW50W76W69W165W147&sn=Jere%20Koskela%20-%20Sith%20Taker%20Open%202020&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Jere Koskela - Sith Taker Open 2020"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1782,0.67,3,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Christian Knight,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",5,1758,0.5,4,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jason Denton,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""crew"":[""emperorpalpatine""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",5,1744,0.56,5,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Liam Baker,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""crackshot""],""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":{}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",5,1630,0.73,7,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Darren Grainger,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""illicit"":[""contrabandcybernetics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z400XW232W63W79W92WWY118XW11WWW92WWY118XW11WWW92WWY118XW11WWW92WW&sn=Quad%20jumpers%2020k&obs=""}},""version"":""2.0.0"",""name"":""Quad jumpers 20k""}",5,1622,0.65,8,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Simon Mounsey,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW13Y139XW13Y139XW11Y139XW11Y102XY102X&sn=Sycko%20with%20big%20teeth&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Sycko with big teeth"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1454,0.61,11,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Sean Milligan,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.3.12"",""pilots"":[{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":100,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""paigetico"",""veteranturretgunner""],""sensor"":[""trajectorysimulator""],""tech"":[""patternanalyzer""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.4.0.(55.448.(8.275).(12.396.394).(16.477.281).(2.255).(19.462)).(54.638.(1.230.471).(19.460)).(53.449.(10.481).(18.486))""}}}",4,1574,0.61,15,16
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Ewan Farr,"{""name"":""Trip Silencers"",""description"":"""",""faction"":""firstorder"",""points"":193,""version"":""2.18.94"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trip%20Silencers'.193.5.1.(52.415.(1.459).(19.460)).(52.416.(1.459).(19.460)).(52.416.(1.459).(19.460))""}}}",4,1535,0.47,17,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Kevin Conrad,"{""name"":""Hatchet man"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.3.68"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hatchet%20man'.199.2.0.(13.93.(14.294).(2.254)).(14.135.(18.350).(14.293).(2.254).(5.264.262)).(26.143.(3.258).(8.341))""}}}",4,1486,0.5,18,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,David Sutcliffe,"{""description"":"""",""faction"":""galacticempire"",""name"":""Alpha Sloane"",""pilots"":[{""id"":""scarifbasepilot"",""name"":""scarifbasepilot"",""points"":48,""ship"":""tiereaper"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z186X14WWY182XWY182XWY229XY229XY229XY229X&sn=Alpha%20Sloane&obs=""}},""version"":""2.0.0""}",4,1475,0.53,19,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1459,0.61,20,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Ian Wardle,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":{}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":56,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1452,0.44,21,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jack Mooney ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":50,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""contractedscout"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":55,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""title"":[""punishingone""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1384,0.58,22,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Matt Hill,"{""name"":""Buzz Bombers"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.6"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":38,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Buzz%20Bombers'.200.7.1.(66.564.(1000.531)).(66.568.(12.541).(5.264)).(66.568.(5.264)).(59.498.(6.543)).(59.498.(6.543)).(59.498.(6.543))""}}}",4,1348,0.56,23,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Craig McInnes,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z298X172WWW175WW171WY296X5WW175WWWY254X5WW175WWWY271X172W122WW&sn=Squeaky%20Bum%20Time&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Squeaky Bum Time"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1347,0.57,24,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Jodie Gardiner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z139XW11Y139XW11Y139XW13Y139XW13Y102XY102X&sn=Sick%20Six&obs=""}},""version"":""2.0.0"",""name"":""Sick Six""}",4,1330,0.56,25,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Gary McDowell,"{""name"":""Free State Cattle"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.138.336"",""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Free%20State%20Cattle'.199.6.0.(68.598.(10.284).(4.261)).(61.508.(18.549)).(61.514.(10.617).(18.549)).(31.524)""}}}",4,1310,0.69,26,
Sith Taker Open 2020,Store Event,2.0 Extended,2020-02-01,Anthony Horstead,"{""name"":""Variations on a theme"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":43,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Variations%20on%20a%20theme'.198.6.0.(31.524).(61.513.(18.548)).(68.599.(10.284).(4.261)).(31.528)""}}}",4,1276,0.6,27,
