tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Steve Cutillo,"{""name"":""Deci Sloane "",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""tieininterceptor"",""upgrades"":[],""id"":""alphasquadronpilot""},{""ship"":""vt49decimator"",""upgrades"":{""crew"":[""admiralsloane"",""deathtroopers""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]},""id"":""rearadmiralchiraneau""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Deci%20Sloane%20'.200.2.0.(41.106).(41.106).(41.106).(28.147.(8.335.339).(14.299).(15.349))""}}}",6,1710,0.72,1,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Paul Fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":197,""version"":""2.3.12"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":52,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.3.0.(3.178.(2.252)).(39.207.(10.369)).(36.155.(1.235))""}}}",5,1701,0.5,2,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Ken Cho,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":72,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":86,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""name"":""ap5"",""points"":38,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136W2WW142Y4XW136W3W105W142Y72XW46WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1648,0.58,3,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Lee Lahti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY341XWWWWY280XWWWW164Y278XWW200W&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",5,1584,0.58,4,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Autumn Broberg,"{""description"":"""",""faction"":""resistance"",""name"":""Poe AAA"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY239X172WWWY240X172WWW186Y270X172WWW186&sn=Poe%20AAA&obs=""}},""version"":""2.0.0""}",5,1537,0.44,5,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Steve Simske,"{""faction"":""resistance"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWWY256X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1496,0.53,6,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,kyle bourgault,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X72W2W201WY312X72W2W201WY333X117WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1857,0.57,7,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,braden Beard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":90,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":110,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113WWY214X124WW26WWW82WW164W147&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1537,0.58,8,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Joe Davenport,"{""name"":""Squirrel Squad"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""stalgasinhiveguard""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""stalgasinhiveguard""},{""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]},""id"":""stalgasinhiveguard""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Squirrel%20Squad'.200.7.1.(67.609.(1.610)).(67.609.(1.610)).(67.609.(1.610)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535))""}}}",4,1485,0.45,9,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Thomas Haserodt Arnold,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.20.39"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""crew"":[""darthvader"",""emperorpalpatine""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(18.122.(1.238)).(28.147.(8.338.341).(16.348).(15.349))""}}}",4,1442,0.47,10,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Stuart Stockton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":53},{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""],""ept"":[""swarmtactics""]},""points"":46},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""snapshot""]},""points"":37}],""name"":""Ctrl-Alt-Delete"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/dd0c10bd-43ba-41a7-9cf3-32d4f59ad2e4""}}}",4,1402,0.56,11,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Jim Frank,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":42,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":50,""upgrades"":{""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X117WY132XWW13Y159XWWY159XWWY121XWWWW166W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1393,0.58,12,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Levi Parsons,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""graviticdeflection"",""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X255W256Y354X255W256Y354X255W256Y354X255W256&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1367,0.51,13,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Jonathan Johnson,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301XWW186Y301XWW186Y301XWW186Y301X172WWY297X115WWW175WWW&sn=4%2B1&obs=coreasteroid5,yt2400debris2,gascloud1""}},""version"":""2.0.0"",""name"":""4+1"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""gascloud1""]}",4,1338,0.54,14,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Ryan Anderson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":61,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82WY179X124W249WY165XW12W29WWW162&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1330,0.67,15,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Marcus Matthys,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":65,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127W164W165Y191XW136WWWWWWY161XW113W134WW104W139W136W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1299,0.53,16,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Nick Aretakis,"{""name"":""Black Company"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.16.24"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""forcepower"":[""supernaturalreflexes""],""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Black%20Company'.195.2.0.(13.93.(14.294).(2.254)).(27.132.(16.348).(2.577).(1.237)).(25.102.(17.251).(6.269).(2.577))""}}}",3,1506,0.64,17,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Tom Drobnick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":40},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""ept"":[""crackshot""]},""points"":64},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""name"":""Echo Swarm"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/71af0d28-5898-4370-9cb0-09f12f362af1""}}}",3,1444,0.36,18,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Brian Espinoza,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Walker Classic"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":57,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":49,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""broadside"",""name"":""broadside"",""points"":52,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW241W200WY333X117WW2WY364XW138WW90WW71WY341XWWWW&sn=Walker%20Classic&obs=""}},""version"":""2.0.0""}",3,1339,0.48,19,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Logan Haas,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258XWW175WWWY254XWW175WWWY296XWW175WWWY297X115WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1331,0.61,20,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Steven Sior,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":52},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""ept"":[""crackshot""]},""points"":92},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":56}],""name"":""Walker Classic 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b09184a4-0dec-4a37-86e0-7a65f09083ee""}}}",3,1261,0.47,21,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Liam Lee,"{""name"":""Ionic Snap"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.16.28"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""astromech"":[""r5tk""],""talent"":[""snapshot""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":59,""upgrades"":{""crew"":[""zuckuss""],""device"":[""proximitymines""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ionic%20Snap'.200.3.0.(56.443.(1.612)).(39.207.(10.370).(1.612)).(12.165.(4.261)).(4.205.(8.363).(12.395).(4.261))""}}}",3,1259,0.48,22,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Liam Saunders,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165W164Y168XWW29WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1224,0.39,23,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Mike Gasner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":65},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":65},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""points"":69}],""name"":""WELCOME TO THE JAM"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/da961177-8450-42b3-b54e-73682b1c5b56""}}}",3,1200,0.53,24,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Luke Johnson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""]},""points"":51},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""],""ept"":[""snapshot""]},""points"":61},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Obi's ARCs"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c2327751-0703-401d-bfb5-439afda6d02b""}}}",3,1183,0.5,25,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Elliot Stafford,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":96,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot"",""gnkgonkdroid""],""sensor"":[""collisiondetector""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":103,""upgrades"":{""force-power"":[""heightenedperception""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289XW186W54W32WWW112W165Y236X72W186W136W102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1161,0.67,26,
Walker Classic 2019 - Pod Format,Store Event,2.0 Extended,2019-11-23,Tyler Duree,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners""],""cannon"":[""autoblasters""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X125W134Y119X116W98W93W92W165WY132X125W105W232&sn=Daggers&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Daggers"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1070,0.47,27,
