tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,danxwingatdungeoncat,"{""name"":""Bring You In Cold"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.23"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""magpulsewarheads""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""clustermissiles""],""turret"":[""dorsalturret""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bring%20You%20In%20Cold'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rr.l12.898.l12.690r.l6.651rr.l12.899.l12.690r.l6.266r.l4.260rr.l38.635.l13.288r.l1.239rrr.lr"",""uid"":""0c63fd24-d853-4dd4-b410-759e637a469e"",""wins"":3,""ties"":0,""losses"":1,""tags"":[],""created"":""Thu Dec 07 2023""}}}",6,46,1.0,10,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,davionsalkovich,"{""description"":"""",""faction"":""resistance"",""name"":""HLC Ello"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172WWWW175W10Y297XWW359WWW175W10Y296XW197W106W175WY477XWW137W5WWWW409W234WY239X125W127WW165&sn=HLC%20Ello&obs=""}},""version"":""09/08/2023""}",6,70,2.0625,6,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,tj_woodbrey,"{""name"":""New Builds"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.14.12"",""obstacles"":[],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""malice"",""hate""],""device"":[""seismiccharges""],""modification"":[""electronicbaffle""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":0,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Builds'.20.7.1.ll60.503.l12.396r.l17.935.489r.l14.295r.l5.579rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l75.666.l18.691r.l6.266r.l14.298r.l1000.682rr.l60.'countdooku-siegeofcoruscant'rr.lr"",""uid"":""20b804fc-40d6-453f-90f2-07420fa4fff4"",""tags"":[],""wins"":0,""losses"":0,""created"":""Thu Jan 25 2024""}}}",3,54,1.0,16,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,wted,"{""description"":"""",""faction"":""firstorder"",""name"":""init"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418WW125W311WW206WW413Y237X124W415WWW102WY397X319W206WWW182WWY266XWW98WWY233X116W127WWW&sn=init&obs=""}},""version"":""09/08/2023""}",6,57,1.3125,8,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,ninjaelf,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""lonewolf""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY297X172W198W359WWW175WY299X125W116W198WWW175WY377X125W172WW197WW249WW315Y604X133W124WW188W187WW107W193&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,83,1.875,2,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,pallardradio,"{""description"":"""",""faction"":""resistance"",""name"":""Big Game Hunters"",""pilots"":[{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator"",""heroic""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z252X172WW12W197WW175WY296XW358WW175W12Y606X125WW97WWWWW175WY297X172W198W359WWW175WY299X127W172W198WWW175W&sn=Big%20Game%20Hunters&obs=""}},""version"":""09/08/2023""}",9,70,1.5,3,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,azru,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.16.57"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""crew"":[""chewbacca-crew-swz19""],""modification"":[""shieldupgrade""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l14.299r.l1.471.239r.l15.485rr.l54.704.l1.471r.l19.671rr.l65.573.l8.474r.l19.671rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.256r.l18.486r.l1.471.239rrr.lr"",""uid"":""5eb73093-c485-4b66-b39f-0ad2d124c214"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 01 2023""}}}",3,60,1.6875,12,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,jediautobot,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.24"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""talent"":[""trickshot"",""marksmanship""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.429.l16.478r.l14.296r.l1.247.239r.l15.485rr.l53.419.l3.256r.l18.486r.l1.471.239rr.l65.573.l8.474r.l19.671rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""df70ceff-43e5-4b87-a2fd-239b30c74771"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 04 2024""}}}",3,73,2.25,11,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,brandon_pro,,3,45,1.5,15,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,kayla,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l35.'keovenzee'.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""4aee1c45-0658-4032-b6c5-e77d1b1bb049"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Dec 10 2023""}}}",6,73,1.125,9,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,projectsixtwoseven,"{""description"":"""",""faction"":""separatistalliance"",""name"":""8: CP"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tactical-relay"":[""kraken""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":[]},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":[]},{""id"":""baktoidprototype-siegeofcoruscant"",""name"":""baktoidprototype-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""baktoidprototype-siegeofcoruscant"",""name"":""baktoidprototype-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""dbs32c-siegeofcoruscant"",""name"":""dbs32c-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":[]},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409XWW222WWWW323Y617X209W108WW208Y593X101W488W489Y593X101W488W489Y587X100W488W489Y587X100W488W489Y585X234W488W489Y591X224W488W489&sn=8%3A%20CP&obs=""}},""version"":""09/08/2023""}",6,53,1.9375,7,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,manny,"{""name"":""Black one is true poe"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.20.59"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""tech"":[""ferrospherepaint""],""title"":[""blackone""],""talent"":[""heroic""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20one%20is%20true%20poe'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l18.486r.l1.471.241r.l19.488rr.l53.422.l10.481r.l18.486r.l14.295r.l1.471rrr.lr"",""uid"":""b6209ac2-2342-4d6d-a068-9f7f052c1451"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-22T03:51:22.761Z""}}}",3,28,1.6875,13,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,the_matman,"{""name"":""Cobalt Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.19"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cobalt%20Squadron'.20.2.1.ll18.122.l6.265r.l1.237rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.'deathfire-swz98'rr.lr"",""uid"":""396c47b7-1de2-4cb6-9b0b-906cd3dca8cc"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Jan 14 2024""}}}",3,50,1.5,14,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,marcel,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""],""talent"":[""daredevil""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sicko"",""name"":""sicko"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""fives""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW117W213W165Y577X130W89W213Y545XW210WWWWY548X127WWWWY621X129WW97WW346WW76W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,71,1.0,4,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,nicolas_sperry,"{""name"":""Soontir"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.12"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""lonewolf"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Soontir'.20.2.1.ll41.103.l14.619r.l1.238.230rr.l13.94.l14.294r.l2.254rr.l11.'backstabber-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l43.115.l8.341rrr.lr"",""uid"":""83206f2e-aa8d-4842-bc0e-07732f6c6830"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 26 2024""}}}",9,57,1.0,5,
Parkshore Invitational: 2024,Store Event,2.5 Standard,2024-01-27,three_one_two_chucky,"{""name"":""2024 LCQ Classic Res"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.26.58"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""m9g8""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2024%20LCQ%20Classic%20Res'.20.4.1.ll53.419.l18.486r.l1.241.230rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l54.435.l14.299r.l1.471.716rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l86.906.l10.481r.l18.929r.l4.260rrr.lr"",""uid"":""5e4a4191-032e-49f2-abed-d6dbcadef018"",""tags"":[],""wins"":1,""losses"":2,""created"":""2023-03-24T14:40:36.823Z""}}}",12,79,1.6875,1,
