tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Marcel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;68:46,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,1,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Cem,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""missile"":[""protonrockets""],""astromech"":[""r5p8""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!247:,:;125:204,,,,,:;130:,,102,8,,:;143:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,2,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Timo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:,,,52,46,,,:;4:,,,,142:;9:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,3,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Patrick M,"",3,,,4,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Patrick S.,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":85,""upgrades"":{""sensor"":[""collisiondetector""],""cannon"":[""tractorbeam""],""crew"":[""moffjerjerrod"",""admiralsloane""],""modification"":[""ablativeplating""],""title"":[""st321""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!166:112,13,50,14,103,162:;227:127,:;227:127,:;227:127,:;227:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,,,5,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Thorsten,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":32},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;9:,,,,142:;76:,12,,,:;16::;57:,:&sn=Stufenschnitt&obs=""}},""version"":""2.0.0"",""name"":""Stufenschnitt""}",2,,,6,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Niklas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":56,""upgrades"":{""crew"":[""4lom""],""modification"":[""staticdischargevanes""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!147:126,111,,,:;98:121,:;92:,,31,,,109,:&sn=Guri%20Teroch%20Captain&obs=""}},""version"":""2.0.0"",""name"":""Guri Teroch Captain""}",2,,,7,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Vex,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":59,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":47,""upgrades"":{""talent"":[""predator""]}},{""id"":""lattsrazzi"",""ship"":""yv666lightfreighter"",""points"":61},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!129:127,,98,9,,108:;110:127,,,,,:;154:,,,,,,,,:;142:,,,,:&sn=Vex%20-%20Fortified&obs=""}},""version"":""2.0.0"",""name"":""Vex - Fortified""}",2,,,8,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Robert,"",2,,,9,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Sascha E,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":71,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":74,""upgrades"":{""talent"":[""elusive""],""cannon"":[""tractorbeam""],""title"":[""ig2000""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d""],""title"":[""misthunter""],""cannon"":[""tractorbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:119,,13,,,,,151:;81:119,,,13,,,,151:;110:133,,36,,,155:U.13&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,,,10,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Sascha B,"",2,,,11,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Hape,"",1,,,12,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Sandra,"",1,,,13,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Leon M,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":59,""upgrades"":{""talent"":[""juke""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":67,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!233:123,206,165:;243:127,206,,182,113,165:;284:127,206,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,,,14,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Sawas,"",1,,,15,
2. AiX-Wings Turnier,Store Event,2.0 Extended,2019-03-31,Jan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:,,,12,,,,151:;84:,,12,,,,,151:;83:,,12,,,,,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,,,16,
