tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Sebastian Nuñez del Arco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1486,0.36,2,2
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Beto Diaz ,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""device"":[""proximitymines""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""talent"":[""fanatical""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":44,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""proximitymines""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":78,""upgrades"":{""tech"":[""sensorscramblers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Grudge Order""}",4,1074,0.6,5,2
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Hugo Bossk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""blacksunenforcer"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""tech"":[""patternanalyzer""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1024,0.5600000000000001,6,4
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Luis Salhuana (Ixidior),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""kananjarrus""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""k2so""],""title"":[""outrider""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1319,0.68,8,4
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Gabriel Derteano,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":45,""upgrades"":{""talent"":[""proudtradition""],""torpedo"":[""advprotontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""],""device"":[""bombletgenerator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""talent"":[""fanatical""],""tech"":[""automatedtargetpriority""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KYLO HUNT 2""}",5,1278,0.64,1,8
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,JORGE QUINTO,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RESISTANCE 1""}",4,1473,0.6,3,8
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Antonio Sanders - Phynoz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""title"":[""outrider""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Wedge Dash Ahsoka""}",4,1403,0.5600000000000001,4,8
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":61,""upgrades"":{""talent"":[""predator""],""missile"":[""homingmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":60,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""tech"":[""targetingsynchronizer""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""GuilleAces Wrath""}",3,1367,0.5600000000000001,7,8
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Carlos Yager Quiroz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1244,0.36,9,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Nicolás Bazán,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":110,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""agentkallus""],""gunner"":[""hotshotgunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""whisper"",""name"":""whisper"",""points"":90,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X128WW26WW15W86W339WW147Y199X123W112W82W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1168,0.52,10,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Alex Cely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":49,""upgrades"":[]},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":78,""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""intimidation""]}}],""obstacles"":[""coreasteroid4"",""core2asteroid1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Intimidate Ghost + 3 Awing""}",3,1163,0.64,11,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":63,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""ionbombs""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tuketu y sus amigos""}",3,1156,0.36,12,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Luis Fernando Ramírez,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":126,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""],""cannon"":[""ioncannon""],""missile"":[""clustermissiles""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":74,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""electroprotonbomb""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469X204W11W98WY192X114W134W238WW88W339W235W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud4,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud4"",""gascloud6""]}",3,1126,0.48,13,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Fernando Kerubus,"{""name"":""Vader’s Fist"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.35"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""force-power"":[""shatteringshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%E2%80%99s%20Fist'.200.2.0.l13.93.l17.936r.l2.254rr.l27.134r.l27.134r.l27.134r""}}}",3,1117,0.51,14,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Lacrdc,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""clustermissiles""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Does that fit?""}",3,1098,0.36,15,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,"Francisco ""El profe"" Gimenez ","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":75,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""force-power"":[""patience""],""crew"":[""maul""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":{""crew"":[""protectorategleb""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":31,""upgrades"":{""talent"":[""margsablclosure""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,984,0.44,16,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Gilberto Navarro,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":65,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":37,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""grudge"",""name"":""grudge"",""points"":42,""ship"":""tiesebomber"",""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z487XW127WWWW413Y243X181WWW182W113WY498XWWWW70WWY496XWWWW70WW&sn=Unnamed%20Squadron&obs=gascloud2,gascloud3,gascloud4""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud4""]}",2,1282,0.31,17,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,GianVader,"{""name"":""Silence Whisper"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.12.23"",""pilots"":[{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":60,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":76,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Silence%20Whisper'.200.5.0.l88.920.l18.933r.l1.241r.l19.462rr.l88.919.l18.933r.l17.935r.l1.652r.l19.462rr.l52.415.l1.652r.l19.939rr""}}}",2,1154,0.63,18,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Silvestre ,"{""name"":""Zam Grievous Nantex "",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.61.111"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""gunner"":[""bobafett-gunner""],""title"":[""slavei-swz82""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Zam%20Grievous%20Nantex%20'.200.7.0.l10.801.l3.258r.l8.539r.l16.857r.l15.869rr.l58.492.l14.534r.l1.529r.l15.533rr.l64.565.l18.594r.l12.395r.l14.592rr""}}}",2,1090,0.44,19,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Gerardo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""],""illicit"":[""contrabandcybernetics""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":87,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1053,0.36,20,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Horacio Zimmermann,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":36,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,979,0.64,21,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Leouen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,879,0.6,22,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""elusive""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":45,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""ionmissiles""],""tacticalrelay"":[""kraken""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,833,0.52,23,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,alonso montes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""colicoidinterceptor"",""ship"":""droidtrifighter"",""points"":38,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":36,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,791,0.44,24,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Luis Alberto Martínez,"{""name"":""A simple man"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.4.38"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""bobafett-gunner""],""talent"":[""treacherous""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='A%20simple%20man'.200.7.0.l10.801.l3.258r.l12.864r.l1.239rr.l10.800.l3.258r.l8.539r.l12.864r.l16.857r.l1.529r.l15.869rr""}}}",2,769,0.48,25,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Chambas Leader,"{""name"":""Aces support"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.5.19"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""directorkrennic""],""sensor"":[""firecontrolsystem""],""title"":[""st321""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""force-power"":[""malice""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":67,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aces%20support'.200.2.0.l26.144.l3.578r.l8.340r.l2.254r.l15.391rr.l13.93.l17.935r.l2.254rr.l41.103.l14.299r.l1.237rr""}}}",2,629,0.6,26,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Neck,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""bosk"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":64,""ship"":""yv666lightfreighter"",""upgrades"":{""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}},{""id"":""asajjventress"",""name"":""asajjventress"",""points"":80,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""000""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":56,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""jabbathehutt""],""title"":[""landosmillenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z153XWWWWW83W369WWY125XW63W369W92WW160Y90XWW39WWWWW152&sn=bosk&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",1,591,0.45,27,
Kyber League - Temporada 1,Store Event,2.0 Extended,2021-10-01,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":88,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""autoblasters""]}},{""id"":""vagabond"",""name"":""vagabond"",""points"":37,""ship"":""tieskstriker"",""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y196X123WW232WWY395XWW339W&sn=Unnamed%20Squadron&obs=core2asteroid5,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid5"",""gascloud2"",""gascloud6""]}",1,562,0.48,28,
