tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Ryan Sharpe,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":91,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""modification"":[""stealthdevice""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":35,""ship"":""rz2awing""},{""id"":""greersonnel"",""name"":""greersonnel"",""points"":36,""ship"":""rz2awing""},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":36,""ship"":""rz2awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW206W54W187WWWW166Y271XWWWY270XWWWY240XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1039,0.63,1,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,James M,"{""name"":""Potential list 2"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer"",""afterburners""],""talent"":[""marksmanship""]},""id"":""soontirfel""},{""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""grandinquisitor""}],""version"":""2.0.0"",""points"":192,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Potential%20list%202'.192.2.0.(13.93.(14.294).(2.254)).(41.103.(14.619.294).(1.239)).(25.99.(2.254))""}}}",3,1144,0.56,2,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Daniel Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70WWW161WY106X121WWW54W70WWW153W80&sn=Boba%2FKoshka&obs=""}},""version"":""2.0.0"",""name"":""Boba/Koshka""}",3,1107,0.44,3,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Callum Pattison,"{""name"":""Give Them The Broadside"",""description"":"""",""faction"":""galacticrepublic"",""points"":198,""version"":""2.15.26"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":51,""upgrades"":{""astromech"":[""r4astromech""],""gunner"":[""agilegunner""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Give%20Them%20The%20Broadside'.198.6.0.(61.510.(10.282).(18.548)).(61.511.(10.282).(18.548).(17.250)).(68.599.(10.284).(16.388).(4.261))""}}}",3,820,0.63,4,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Vivek Parmar,"{""name"":"""",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""predator""]},""id"":""duchess""}],""version"":""2.0.0"",""points"":183,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=''.183.2.1.(13.93.(14.294).(2.254)).(41.103.(1.241)).(16.117.(16.348).(1.241))""}}}",3,766,0.56,5,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Dexter Onone,"{""name"":""Sinker Swarm - V2"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.2.4"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Sinker%20Swarm%20-%20V2'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(63.557.(10.282))""}}}",2,1073,0.69,6,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Swissnick ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":192,""version"":""2.17.1"",""pilots"":[{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.1.0.(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612)).(38.29.(1.612))""}}}",2,924,0.56,7,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Stu True,"{""name"":""Stu CIS November"",""description"":"""",""faction"":""separatistalliance"",""points"":197,""version"":""2.3.18"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":92,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""chancellorpalpatine""],""forcepower"":[""hate""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Stu%20CIS%20November'.197.7.0.(58.492.(1.240).(15.533)).(60.503.(3.259).(8.538).(17.489)).(67.606.(1.610))""}}}",2,881,0.56,8,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Kev Bertwistle,"{""description"":"""",""faction"":""galacticempire"",""name"":""The D's"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":98,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""gunner"":[""veteranturretgunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":101,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WWWWW90W70W165W147Y214X128WW60WWW82W70WW&sn=The%20D's&obs=""}},""version"":""2.0.0""}",2,833,0.44,9,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Lee Oswin,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieddefender"",""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""marksmanship""]},""id"":""rexlerbrath""},{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""brilliantevasion""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]},""id"":""darthvader""},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""nightbeast""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.2.0.(18.122.(2.252).(1.239)).(13.93.(17.536).(14.299).(2.254)).(11.88)""}}}",2,676,0.38,10,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Asa True,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":55,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":42,""ship"":""kihraxzfighter""},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":56,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""]}},{""id"":""viktorhel"",""name"":""viktorhel"",""points"":44,""ship"":""kihraxzfighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114XWWWWW156Y122XWWWWY129X256WWWWWY121XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,582,0.44,11,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Dan Cooper,"{""name"":""Mr T and chums"",""faction"":""scumandvillainy"",""pilots"":[{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]},""id"":""blacksunassassin""},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""]},""id"":""blacksunassassin""},{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""oldteroch""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mr%20T%20and%20chums'.199.3.0.(3.181.(2.577).(1.240).(5.264)).(3.181.(2.577).(1.240).(5.264)).(36.156.(1.235))""}}}",1,669,0.44,12,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Carl Waterworth ,,1,642,0.5,13,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Adam (Samantha) Holmes,"{""name"":""Loopin' Lando"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.2.13"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler"",""shieldupgrade""],""talent"":[""intimidation""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":87,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Loopin%20Lando'.195.1.0.(1.70.(8.314.312).(16.281).(14.302.299).(1.236)).(40.50.(10.283).(14.299).(2.254).(1.241).(5.262))""}}}",1,628,0.5,14,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Jacob Weeks,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":54,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""cannon"":[""heavylasercannon""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""predator""]}},{""id"":""jekporkins"",""name"":""jekporkins"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25XW138WWWWW90Y74X127WWW10WWY51X122W127WY3X119WW6WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,524,0.25,15,
LAS November X-Wing Tournament,Store Event,2.0 Extended,2019-11-02,Jude True,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":76,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""broadside"",""name"":""broadside"",""points"":56,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z320X122WWY276X212W2W201WY320X122WWY364XW138WW90W5W69W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,492,0.44,16,
