tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Yves-Marie ""Aldenoer"" Vincent","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":45},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":53},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""3 Xwing / 1 Uwing"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/eb1875af-5be6-436b-b013-68381f17fabd""}}}",5,1378,0.6,1,2
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Maxime ""Max-Martigan"" Hermes","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""crackshot""]},""points"":66},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71}],""name"":""Guri-Fenn-Teroch"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73c4c4ee-3d41-4af0-9f2a-d8e071f3c397""}}}",3,1183,0.56,6,1
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Sébastien ""arvelcrynyd"" Fraudin","{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":50},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":52}],""name"":""Seb test"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c4161f79-34c1-4eab-82b6-b05ae2809a6d""}}}",4,1183,0.64,4,4
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,Nnayl,"{""name"":""Empire Aces"",""points"":188,""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""collisiondetector""]},""points"":65},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""]},""points"":52},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""crackshot""]},""points"":42}]}",3,1179,0.56,7,4
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Benjamin ""JediYoda"" Demarthon","{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":46}],""name"":""Quadruple Y 2"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/51f41359-593c-4dee-a3a8-c99ac6c44cf6""}}}",4,1252,0.68,2,8
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Vincent ""Sacarus"" Solassol","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""shieldupgrade""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41}],""name"":""Hyperespace waaagh"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2a119ba8-7a58-4e20-b4a2-c302a820fa31""}}}",4,1241,0.56,3,8
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""experthandling""],""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":55},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""]},""points"":87}],""name"":""qu1oeil waaagh tavern"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2e1e6277-6e8b-4d9c-abb4-3f7402918319""}}}",3,1202,0.52,5,8
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Guillaume ""X-Yaum"" Duméry","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""astromech"":[""r3astromech""],""turret"":[""ioncannonturret""]},""points"":52},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Test HpSp 6442"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c0efba83-57d0-42df-b496-9b7f65c79792""}}}",3,1173,0.52,8,8
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Kévin ""Nerro"" Le Franc","{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""ept"":[""crackshot""]},""points"":44},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""],""illicit"":[""riggedcargochute""]},""points"":60},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""ept"":[""predator""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""],""ept"":[""predator""],""turret"":[""ioncannonturret""]},""points"":48}],""name"":""UYYA"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4686109f-7065-4fba-a318-dfe31a2b763a""}}}",3,1144,0.56,9,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Fred ""Grendelator"" Hirou","{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":57},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":30},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37}],""name"":""Hyperspace Courcouronnes"",""description"":"""",""points"":194,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/983c0b18-ee9c-431b-ab94-e619ff8445d6""}}}",3,1139,0.56,10,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Thierry ""Ronimix"" Hamelin","{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""fanatical""]},""points"":45},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""sensor"":[""collisiondetector""]},""points"":73},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""ept"":[""fanatical""]},""points"":45}],""name"":""hyperespace"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/21034083-1632-4902-8754-b07169de27a9""}}}",3,1032,0.44,11,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Nicolas ""Elred"" Durand","{""name"":""Dale ftw"",""points"":199,""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]},""points"":46},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""crackshot""]},""points"":42},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""points"":40},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""points"":32},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""points"":32}]}",2,1018,0.48,12,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Stephane ""captcav"" Lioret","{""name"":""Dutch Wedge Blade Cassian"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana""],""talent"":[""selfless""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":39},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]},""points"":47},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""],""talent"":[""selfless""]},""points"":43}]}",2,967,0.52,13,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Maxime ""Erelone"" Caumontat","{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":33},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":33},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":30},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""points"":30},{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""afterburners""],""title"":[""soullessone""],""tactical-relay"":[""kraken""],""ept"":[""treacherous""]},""points"":72}],""name"":""Séparatiste V2"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/3bf51086-e2af-4cc1-84de-0afd3acde85b""}}}",2,860,0.48,14,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Lionel ""LeHerly"" Herry","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]},""points"":57},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""]},""points"":55},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""sparepartscanisters""],""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":87}],""name"":""20190406 hyperspace waagh"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d379832d-8543-4857-884e-1e1e8e776d85""}}}",2,848,0.6,15,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Daniel ""Pelayo"" Avril","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;9:130,,,,142:;7:,,,142:;2:130,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,834,0.4,16,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Emmanuel ""Immelman"" Broto","{""faction"":""resistance"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""chewbacca-crew-swz19"",""rosetico""],""illicit"":[""inertialdampeners""],""ept"":[""heroic""],""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""]},""points"":111},{""id"":""vennie"",""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]},""points"":88}],""name"":""Han Vennie"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/51ded519-bcb9-4029-ba33-1af9bedb2b6a""}}}",2,824,0.48,17,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Laurent \""Kenshin-le-vagabond\"" Moonwalker","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""predictiveshot""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""]},""points"":84},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""c3po"",""landocalrissian""],""ept"":[""outmaneuver""],""title"":[""millenniumfalcon""],""gunner"":[""veteranturretgunner""]},""points"":116}],""name"":""x-0.3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a4ce90dc-275a-48ce-939d-b3d7cf5cb4be""}}}",2,743,0.4,18,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Vincent ""Macvin"" Rosier","{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""niennunb""],""modification"":[""engineupgrade""]},""points"":94},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48}],""name"":""Waaagh"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/569d0146-bdfb-4863-826d-949f40689c3d""}}}",1,795,0.36,19,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Jean-Christophe ""Lanyssa_Ryssyll"" Leboucher","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:126,,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,735,0.36,20,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Sébastien ""Arturux"" Artus","{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":59},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":44},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":43}],""name"":""Brest 3"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4a71a43b-597e-497e-b62d-8cfc496b71a4""}}}",1,697,0.4,21,
HyperSpace Paris,Hyperspace Trial,2.0 Hyperspace,2019-04-06,"Rémi ""Renfri"" Charreire","{""name"":""2x infiltrator"",""points"":199,""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""forcepower"":[""hate""]},""points"":65},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""title"":[""scimitar""],""forcepower"":[""hate""]},""points"":61},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""]},""points"":47}]}",0,573,0.32,22,
