tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Nicolas Durand,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Elred TTT List""}",4,1216,0.52,5,1
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,"Pierre ""Qu1oeil"" Binetruy","{""faction"":""firstorder"",""pilots"":[{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":28,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1448,0.52,3,2
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Le Chancelier,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1376,0.6,1,4
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Darth_Hunter,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""gascloud2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Swarm scum""}",5,1251,0.6,2,4
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,captain caresse,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":31},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""000""],""gunner"":[""bt1""],""cannon"":[""autoblasters""]},""points"":63},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]},""points"":31}],""name"":""Dengar and friends"",""description"":"""",""points"":199,""vendor"":[]}",4,1224,0.45,4,8
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,harry,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.1.(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(61.515.(18.549)).(68.599.(4.261))""}}}",4,1136,0.64,6,8
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Lamb Ruyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1117,0.56,7,8
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,golven plissonneau,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""066"",""ship"":""sithinfiltrator"",""points"":73,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1055,0.52,8,8
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,MrJujax,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1281,0.36,9,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Fabien LERCH,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":67,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",3,1250,0.48,10,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Batobawan,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":42},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""force-power"":[""brilliantevasion""]},""points"":72},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":42},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""]},""points"":42}],""name"":""## Ligue"",""description"":"""",""points"":198,""vendor"":[]}",3,1186,0.72,11,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Flo86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""cannon"":[""tractorbeam""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1105,0.44,12,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,"Kévin ""Nerro"" Le Franc","{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":36,""upgrades"":{""device"":[""protonbombs""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1085,0.64,13,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,MARFOURE Laurent,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1049,0.4,14,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,R-One,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":40,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1021,0.4,15,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1018,0.52,16,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,kalhamaar,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""outmaneuver""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""gascloud2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi Partout""}",3,969,0.52,17,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,"Gael ""ROCKWELL"" Bazire","{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":193,""vendor"":[],""version"":""2.0.0""}",3,965,0.4,18,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Vincent yvesmarie,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":104,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""k2so"",""niennunb""],""modification"":[""hullupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":88,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,943,0.64,19,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Ludovic Semard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud3"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,912,0.56,20,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Zaretas,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":58,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r1j5""],""illicit"":[""coaxiumhyperfuel""],""modification"":[""advancedslam"",""sparepartscanisters""],""title"":[""kazsfireball""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Broken Skies""}",3,868,0.52,21,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Florent Barbare,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":49,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""bobafett""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,1195,0.56,22,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Rekans Loan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":58,""upgrades"":{""talent"":[""intimidation""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,1152,0.76,23,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Luc Girod,"{""name"":""4 Jedi Swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.7.26"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='4%20Jedi%20Swarm'.197.6.1.(61.511.(10.547).(18.549)).(61.513.(18.549)).(61.510.(18.549)).(61.508.(18.549))""}}}",2,1097,0.44,24,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Arnaud COTTLER,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""modification"":[""hullupgrade""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":[]},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Strikers Hyperspace""}",2,1061,0.52,25,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,ChewiePowa ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""device"":[""clustermines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""obstacles"":[""coreasteroid1"",""coreasteroid3"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Down Like That""}",2,1039,0.52,26,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,FRK,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""TTS deconfinement""}",2,1014,0.4,27,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Capitaine Caverne,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,972,0.4,28,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Bertrand Bonnet,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Kylo Vonreg Scorch""}",2,881,0.56,29,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Lionel JOURDAN,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":31,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW13Y139XW13Y139XW11Y139XW232Y139XW232Y139XW232Y139XW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,881,0.48,30,
The Tournoi du Déconfinement,Casual Event,2.0 Hyperspace,2020-07-21,Fred H aka Grendel,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,842,0.44,31,
