tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Xagramaelian,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""4lom""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""bobafett""],""device"":[""connernets"",""protonbombs""],""title"":[""andrasta""]}}],""points"":19,""vendor"":{},""version"":""2.5.0""}",4,1086,0.63,1,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Capitaine Caverne 8,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""intimidation""],""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":17,""vendor"":{},""version"":""2.5.0""}",3,1176,0.44,2,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Aurélien Coudray,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{}}],""points"":22,""vendor"":{},""version"":""2.5.0""}",3,1080,0.63,3,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Siwukyl,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":16,""vendor"":{},""version"":""2.5.0""}",3,1028,0.5,4,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Corentin Roux (OveR2),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""modification"":[""hullupgrade"",""shieldupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""points"":17,""vendor"":{},""version"":""2.5.0""}",3,1020,0.5,5,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Darth_Hunter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":8,""upgrades"":{""sensor"":[""firecontrolsystem""],""crew"":[""sawgerrera"",""leiaorgana""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,1012,0.75,6,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Jeremie 'ApO' Belleville,"{""faction"":""firstorder"",""pilots"":[{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""fanatical""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""crew"":[""captainphasma"",""tacticalofficer""]}}],""points"":16,""vendor"":{},""version"":""2.5.0""}",3,779,0.5,7,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Pierre Buffiere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":8,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":19,""vendor"":{},""version"":""2.5.0""}",3,704,0.63,8,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Lapin,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""heroic"",""marksmanship""]}}],""points"":22,""vendor"":{},""version"":""2.5.0"",""name"":""as resistance""}",2,949,0.5600000000000001,9,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Capitaine_endor,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""chewbacca-crew-swz19"",""rosetico""],""gunner"":[""finn""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":17,""vendor"":{},""version"":""2.5.0""}",2,925,0.5,10,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,AnaIs NannerL,,2,741,0.44,11,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Rekans Loan,,2,715,0.44,12,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Dasu Eijo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":5,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":5,""upgrades"":{}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":23,""vendor"":{},""version"":""2.5.0""}",2,677,0.44,13,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Cyril Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""]}}],""points"":21,""vendor"":{},""version"":""2.5.0""}",2,621,0.5,14,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,"Rudy ""Cendrelin"" Marciano","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":53,""ship"":""rz1awing"",""upgrades"":{""force-power"":[""patience""],""missile"":[""ionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":108,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""bistan""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z50XWW102W371Y463X342WW101W371Y42XWW77W40W54WW107W154&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,576,0.5600000000000001,15,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,NOAH 77,,1,840,0.44,16,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,"Pierre ""Qu1oeil"" Binetruy",,1,753,0.44,17,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Pelayo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":5,""upgrades"":{""talent"":[""disciplined""],""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":21,""vendor"":{},""version"":""2.5.0""}",1,708,0.5,18,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Nicolas Durand (Elred),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":5,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":4,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":3,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""XTC21 - MATTHIEU CARBON - FRANCE - SCUM""}",1,656,0.44,19,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Gotgot,,1,584,0.38,20,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,Balmora,,0,496,0.38,21,
AJSM XWING 05 mars 2022,Store Event,2.0 Extended,2022-03-05,RaFaL,"{""description"":"""",""faction"":""resistance"",""name"":""Tournoi Chartres"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":78,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X172W5W206WW175WW12Y231X172W5W206W345W175WW12Y299X172W359WWW175WW12&sn=Tournoi%20Chartres&obs=""}},""version"":""2.0.0""}",0,474,0.44,22,
