tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,1,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,2,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,3,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,4,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,5,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,6,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,7,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,8,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,9,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,10,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,11,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,12,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,13,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,14,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,15,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,16,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,17,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,18,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,19,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,20,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,21,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,22,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,23,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,24,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,25,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,26,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,27,
Cartazimut Régional,Hyperspace Trial,2.0 Extended,2020-02-29,,,,,,28,
