tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Oli Pocknell,"{
  ""faction"":""galacticempire"",
  ""pilots"":[
    {
      ""id"":""deathrain"",
      ""ship"":""tiecapunisher"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""sensor"":[
          ""trajectorysimulator""
        ],
        ""device"":[
          ""protonbombs"",
          ""seismiccharges""
        ]
      },
      ""points"":62
    },
    {
      ""id"":""redline"",
      ""ship"":""tiecapunisher"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""sensor"":[
          ""advancedsensors""
        ]
      },
      ""points"":61
    },
    {
      ""id"":""whisper"",
      ""ship"":""tiephphantom"",
      ""upgrades"":{
        ""crew"":[
          ""darthvader""
        ],
        ""ept"":[
          ""juke""
        ]
      },
      ""points"":70
    }
  ],
  ""name"":""Pocknell"",
  ""description"":"""",
  ""points"":193
}",4,1224,0.44,1,4
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Phil GC,"{
  ""faction"":""scumandvillainy"",
  ""pilots"":[
    {
      ""id"":""bobafett"",
      ""ship"":""firesprayclasspatrolcraft"",
      ""upgrades"":{
        ""crew"":[
          ""000""
        ],
        ""gunner"":[
          ""hansolo-gunner""
        ],
        ""title"":[
          ""marauder""
        ]
      },
      ""points"":90
    },
    {
      ""id"":""guri"",
      ""ship"":""starviperclassattackplatform"",
      ""upgrades"":{
        ""sensor"":[
          ""advancedsensors""
        ],
        ""modification"":[
          ""hullupgrade"",
          ""shieldupgrade""
        ],
        ""title"":[
          ""virago""
        ]
      },
      ""points"":95
    }
  ],
  ""name"":""France 18 Gresham-Cooke Phil"",
  ""description"":"""",
  ""points"":185
}",3,1067,0.31,2,2
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Benjamin Lee,"{
  ""faction"":""galacticempire"",
  ""pilots"":[
    {
      ""id"":""whisper"",
      ""ship"":""tiephphantom"",
      ""upgrades"":{
        ""crew"":[
          ""darthvader""
        ],
        ""ept"":[
          ""juke""
        ]
      },
      ""points"":70
    },
    {
      ""id"":""deathrain"",
      ""ship"":""tiecapunisher"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""sensor"":[
          ""trajectorysimulator""
        ],
        ""device"":[
          ""protonbombs"",
          ""seismiccharges""
        ]
      },
      ""points"":62
    },
    {
      ""id"":""redline"",
      ""ship"":""tiecapunisher"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""sensor"":[
          ""advancedsensors""
        ]
      },
      ""points"":61
    }
  ],
  ""name"":""Whisper and Punishers"",
  ""description"":"""",
  ""points"":193
}",3,1046,0.44,3,4
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Conor McNama,"{
  ""faction"":""rebelalliance"",
  ""pilots"":[
    {
      ""id"":""wedgeantilles"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""configuration"":[
          ""servomotorsfoils""
        ],
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":62
    },
    {
      ""id"":""janors"",
      ""ship"":""hwk290lightfreighter"",
      ""upgrades"":{
        ""crew"":[
          ""jynerso""
        ],
        ""title"":[
          ""moldycrow""
        ],
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":57
    },
    {
      ""id"":""thanekyrell"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""configuration"":[
          ""servomotorsfoils""
        ],
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":49
    },
    {
      ""id"":""ap5"",
      ""ship"":""sheathipedeclassshuttle"",
      ""upgrades"":{
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":31
    }
  ],
  ""name"":""6-5-5 version 3"",
  ""description"":"""",
  ""points"":199
}",3,883,0.56,4,1
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Phil Rawles,"{
  ""faction"":""scumandvillainy"",
  ""pilots"":[
    {
      ""id"":""fennrau"",
      ""ship"":""fangfighter"",
      ""upgrades"":{
        ""ept"":[
          ""fearless""
        ]
      },
      ""points"":71
    },
    {
      ""id"":""jakkugunrunner"",
      ""ship"":""quadrijettransferspacetug"",
      ""points"":28
    },
    {
      ""id"":""bobafett"",
      ""ship"":""firesprayclasspatrolcraft"",
      ""upgrades"":{
        ""modification"":[
          ""shieldupgrade""
        ],
        ""crew"":[
          ""000""
        ],
        ""ept"":[
          ""fearless""
        ],
        ""title"":[
          ""marauder""
        ],
        ""gunner"":[
          ""hansolo-gunner""
        ]
      },
      ""points"":99
    }
  ],
  ""name"":""Fenn Boba Runners"",
  ""description"":"""",
  ""points"":198
}",2,902,0.63,5,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Julian Hood,"{
  ""name"":""Bird's Teeth"",
  ""faction"":""scumandvillainy"",
  ""favourite"":true,
  ""pilots"":[
    {
      ""ship"":""fangfighter"",
      ""upgrades"":{
        ""talent"":[
          ""fearless""
        ]
      },
      ""id"":""fennrau""
    },
    {
      ""ship"":""fangfighter"",
      ""upgrades"":{
        ""talent"":[
          ""fearless""
        ]
      },
      ""id"":""oldteroch""
    },
    {
      ""ship"":""hwk290lightfreighter"",
      ""upgrades"":{
        ""title"":[
          ""moldycrow""
        ],
        ""talent"":[
          ""debrisgambit""
        ]
      },
      ""id"":""palobgodalhi""
    }
  ],
  ""losses"":5,
  ""wins"":32,
  ""format"":""Extended"",
  ""points"":182,
  ""version"":""2.0.0""
}",2,859,0.5,6,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Elliot Weights,"{
  ""faction"":""galacticempire"",
  ""pilots"":[
    {
      ""id"":""scimitarsquadronpilot"",
      ""ship"":""tiesabomber"",
      ""upgrades"":{
        ""missile"":[
          ""barragerockets""
        ]
      },
      ""points"":34
    },
    {
      ""id"":""captainkagi"",
      ""ship"":""lambdaclasst4ashuttle"",
      ""upgrades"":{
        ""crew"":[
          ""admiralsloane"",
          ""000""
        ]
      },
      ""points"":61
    },
    {
      ""id"":""whisper"",
      ""ship"":""tiephphantom"",
      ""upgrades"":{
        ""crew"":[
          ""darthvader""
        ],
        ""ept"":[
          ""juke""
        ]
      },
      ""points"":70
    },
    {
      ""id"":""scimitarsquadronpilot"",
      ""ship"":""tiesabomber"",
      ""upgrades"":{
        ""missile"":[
          ""barragerockets""
        ]
      },
      ""points"":34
    }
  ],
  ""name"":""Sloane"",
  ""description"":"""",
  ""points"":199
}",2,823,0.63,7,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Jay Elvin,"{
  ""faction"":""galacticempire"",
  ""pilots"":[
    {
      ""id"":""whisper"",
      ""ship"":""tiephphantom"",
      ""upgrades"":{
        ""crew"":[
          ""darthvader""
        ],
        ""sensor"":[
          ""collisiondetector""
        ],
        ""ept"":[
          ""juke""
        ]
      },
      ""points"":75
    },
    {
      ""id"":""captainkagi"",
      ""ship"":""lambdaclasst4ashuttle"",
      ""upgrades"":{
        ""crew"":[
          ""admiralsloane"",
          ""000""
        ]
      },
      ""points"":61
    },
    {
      ""id"":""redline"",
      ""ship"":""tiecapunisher"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""sensor"":[
          ""advancedsensors""
        ]
      },
      ""points"":61
    }
  ],
  ""name"":""Jay Elvin"",
  ""description"":"""",
  ""points"":197
}",2,795,0.63,8,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Nick Smith,"{
  ""faction"":""firstorder"",
  ""pilots"":[
    {
      ""id"":""commandermalarus"",
      ""ship"":""tiefofighter"",
      ""upgrades"":{
        ""ept"":[
          ""juke""
        ]
      },
      ""points"":45
    },
    {
      ""id"":""blackout"",
      ""ship"":""tiesilencer"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""tech"":[
          ""primedthrusters""
        ],
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":88
    },
    {
      ""id"":""quickdraw"",
      ""ship"":""tiesffighter"",
      ""upgrades"":{
        ""sensor"":[
          ""firecontrolsystem""
        ],
        ""gunner"":[
          ""specialforcesgunner""
        ],
        ""ept"":[
          ""elusive""
        ]
      },
      ""points"":61
    }
  ],
  ""name"":""N Smith"",
  ""description"":"""",
  ""points"":194
}",1,648,0.38,9,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Don Shields,"{
  ""faction"":""scumandvillainy"",
  ""pilots"":[
    {
      ""id"":""dengar"",
      ""ship"":""jumpmaster5000"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""ept"":[
          ""trickshot""
        ]
      },
      ""points"":74
    },
    {
      ""id"":""captainnym"",
      ""ship"":""scurrgh6bomber"",
      ""upgrades"":{
        ""amd"":[
          ""genius""
        ],
        ""sensor"":[
          ""trajectorysimulator""
        ],
        ""ept"":[
          ""trickshot""
        ],
        ""title"":[
          ""havoc""
        ],
        ""turret"":[
          ""ioncannonturret""
        ],
        ""device"":[
          ""protonbombs"",
          ""seismiccharges""
        ]
      },
      ""points"":74
    },
    {
      ""id"":""torkilmux"",
      ""ship"":""hwk290lightfreighter"",
      ""upgrades"":{
        ""title"":[
          ""moldycrow""
        ]
      },
      ""points"":48
    }
  ],
  ""name"":""Don"",
  ""description"":"""",
  ""points"":196
}",1,610,0.44,10,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,Chris Cooper,"{
  ""faction"":""rebelalliance"",
  ""pilots"":[
    {
      ""id"":""thanekyrell"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""configuration"":[
          ""servomotorsfoils""
        ]
      },
      ""points"":57
    },
    {
      ""id"":""lukeskywalker"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""configuration"":[
          ""servomotorsfoils""
        ],
        ""force"":[
          ""instinctiveaim""
        ]
      },
      ""points"":73
    },
    {
      ""id"":""wedgeantilles"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""configuration"":[
          ""servomotorsfoils""
        ],
        ""ept"":[
          ""swarmtactics""
        ]
      },
      ""points"":64
    }
  ],
  ""name"":""X-wings!!!"",
  ""description"":"""",
  ""points"":194
}",1,576,0.5,11,
Wave 1 Championship,Store Event,2.0 Extended,2018-12-16,James Barham,"{
  ""faction"":""rebelalliance"",
  ""pilots"":[
    {
      ""id"":""lukeskywalker"",
      ""ship"":""t65xwing"",
      ""upgrades"":{
        ""torpedo"":[
          ""protontorpedoes""
        ],
        ""configuration"":[
          ""servomotorsfoils""
        ],
        ""amd"":[
          ""r2d2""
        ],
        ""force"":[
          ""instinctiveaim""
        ]
      },
      ""points"":81
    },
    {
      ""id"":""landocalrissian-modifiedyt1300lightfreighter"",
      ""ship"":""modifiedyt1300lightfreighter"",
      ""upgrades"":{
        ""crew"":[
          ""jynerso"",
          ""niennunb""
        ],
        ""gunner"":[
          ""bistan""
        ],
        ""title"":[
          ""millenniumfalcon""
        ]
      },
      ""points"":119
    }
  ],
  ""name"":""Luke & Lando"",
  ""description"":"""",
  ""points"":200
}",0,167,0.56,12,
