tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,Christian Dawson,"{""description"":"""",""faction"":""firstorder"",""name"":""Whispers"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""talent"":[""predator""],""force-power"":[""malice"",""brilliantevasion""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""],""talent"":[""marksmanship"",""predator""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X127WWW206W413Y487X199W418W127WWW206WW413Y488X127W125W11WW206W413Y266XWW98WWY627XW318WW&sn=Whispers&obs=""}},""version"":""09/08/2023""}",6,60,1.6875,7,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,rocket_city_rogue,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X125W240W136WY577X130W89W213Y578X492W89W365Y579X89W213W211&sn=Heaver&obs=""}},""version"":""09/08/2023""}",3,56,1.583333333333333,11,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,velvet_buddah,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""juke""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l35.'keovenzee'.l18.926r.l1.237rr.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'rr.lr"",""uid"":""b753824e-3087-4f9d-9447-ccb3c598a3dd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-30T18:02:41.516Z""}}}",6,53,2.25,5,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,jcurry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""chopper-crew"",""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y5X125WW234W4WW142Y597X123WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,49,1.833333333333333,6,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,Joel Killingsworth,"{""name"":""5 pointer"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.10"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""ruthless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5%20pointer'.20.2.1.ll13.'darthvader-swz105'r.l41.103.l14.299r.l1.239.242rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""64da1d6d-4441-4db9-ba6b-9d4bd44e94aa"",""wins"":0,""losses"":0,""tags"":[""6-9-23"",""In Testing""],""created"":""2023-06-12T05:27:44.808Z""}}}",12,73,1.8125,1,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,thecaptn,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174XWW113WW165Y564X125W204W105Y227XY227XY205X129WW97WWW67WWY204X129WW97WWW71W236&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,8,1.5,15,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,womp_rat,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y394XWW113W100Y204X129WWW97WW317WY203X129WWW97WW67WWY205X129WWW97WW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,68,1.5,3,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,Stefen,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.10"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""captainhark"",""seventhsister""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l13.94.l14.299r.l2.254rr.l43.115.l8.'captainhark'.347rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""2ddadd5f-c023-4f09-8bdb-779bf4cb38d2"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-26T15:49:57.555Z""}}}",3,32,1.125,13,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,davidm,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.31.25"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":0,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":0,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""force-power"":[""patience""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":0,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rr.l61.513.l10.617r.l18.549r.l17.849r.l1.232rr.l31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.280r.l1.234rrr.lr"",""uid"":""40e7f4ba-cd9a-46e2-977c-f3ec2759de29"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T13:29:02.078Z""}}}",0,42,1.333333333333333,16,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,Seneca Pressley,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.32.21"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.70.l8.275.314r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.883.l1.241.239rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""027ec977-7905-4749-a88a-ca2e0d5c52bd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T12:31:54.542Z""}}}",3,38,1.75,10,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,ldeabenderfer,"{""name"":""Han Fenn Luke Keo"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Fenn%20Luke%20Keo'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""2289ee04-a705-4cc1-a07c-433c4ef57965"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T20:15:00.100Z""}}}",9,74,1.3125,4,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,rolobolo,"{""name"":""RAC attack"",""description"":"""",""faction"":""galacticempire"",""points"":23,""version"":""2.15.15"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""novicetechnician"",""seventhsister"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20attack'.23.2.1.ll13.'darthvader-battleofyavin'r.l28.147.l8.274.347.345r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rrr.l18.19.20r"",""uid"":""4d188be3-a08e-4ed8-8f17-6eea0eaeb952"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-28T21:18:23.435Z""}}}",6,72,1.0625,9,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,joshua,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X343W125W234W5WW142Y42X133WW54WW77WWWW154Y13X124WY4X73WW136W3W108W142&sn=New+Squadron&obs=""}}}",0,0,0.0,17,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,baroncjh,"{""name"":""RAC Bombers Lorrir"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.48"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""device"":[""seismiccharges""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""modification"":[""delayedfuses""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""seismiccharges""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RAC%20Bombers%20Lorrir'.20.2.0.ll28.147.l8.339.338r.l12.396r.l16.388r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l41.893.l14.619r.l1.238rrr.lr"",""uid"":""c48264c8-0b0f-412d-adb9-5458bda2f8c7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-25T18:07:28.328Z""}}}",9,67,1.875,2,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,pinkpanther,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""it works scum"",""pilots"":[{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""precisionionengines""],""missile"":[""xx23sthreadtracers""],""talent"":[""margsablclosure""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""illicit"":[""overtunedmodulators"",""contrabandcybernetics""],""talent"":[""margsablclosure""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""swarmtactics"",""marksmanship""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""electronicbaffle""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""seismiccharges""],""crew"":[""qira""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z247X331W332W338Y249X331W92W411W249Y132X125W132W11WWWY611X125WW470WW92W106Y534X125W470WWW92WWW472W55W71Y398X120W125WWW&sn=it%20works%20scum&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""09/08/2023""}",6,49,1.3125,8,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,rainbow_witch,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Amelia's List"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics""],""crew"":[""l337""],""talent"":[""fearless""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""],""illicit"":[""deadmansswitch""],""device"":[""seismiccharges""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X125W120WWWY458XW138WWWW71Y522X121W43WW92WWW451Y103XWWW54W71W93WWW370W89&sn=Amelia%27s%20List&obs=""}},""version"":""09/08/2023""}",0,10,1.5,14,
Epikos X-Wing Store Championship Episode 2: Attack of the Clones,Store Event,2.5 Standard,2023-09-30,Luke,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""],""configuration"":[""swivelwing""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""bokatankryze""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""volandas"",""name"":""volandas"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""missile"":[""magpulsewarheads""],""illicit"":[""trackingfob""],""modification"":[""munitionsfailsafe""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507XW217WWWWW449Y616XWW470WWWW472W425WY542X354WW224W367Y614X119W311W454W108Y311X209W367W208&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,48,1.416666666666666,12,
