tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MidtCon2021,Other,2.0 Extended,2021-09-18,Paul Bridge,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Paul \""Polle\"" Bridge"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":103,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""missile"":[""protonrockets""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428X228WW102W218W339W369W164WY305X228WW207W229Y279XWWY279XWW&sn=Paul%20%22Polle%22%20Bridge&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",5,1434,0.68,1,
MidtCon2021,Other,2.0 Extended,2021-09-18,Peter Kejser,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Angry Bees""}",4,1393,0.52,2,
MidtCon2021,Other,2.0 Extended,2021-09-18,Emilien Rouy,"{""name"":""🦾Zam Grev discord TFD"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.4.9"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""talent"":[""treacherous""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""talent"":[""treacherous""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%F0%9F%A6%BEZam%20Grev%20discord%20TFD'.195.7.0.l10.801.l3.258r.l8.539r.l12.864r.l13.877r.l1.529rr.l58.492.l1.529r.l15.533rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr""}}}",4,1042,0.48,3,
MidtCon2021,Other,2.0 Extended,2021-09-18,Christian Trebbien,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Midtcon 2021 interceptors""}",4,1002,0.48,4,
MidtCon2021,Other,2.0 Extended,2021-09-18,Ky Gurasz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":70,""upgrades"":{""talent"":[""cutthroat""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""modification"":[""stealthdevice""],""title"":[""moldycrow""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":57,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Palob G4r""}",3,1373,0.6,5,
MidtCon2021,Other,2.0 Extended,2021-09-18,Steen Jensen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""marksmanship""]},""points"":30},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""torpedo"":[""plasmatorpedoes""]},""points"":39},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""os1arsenalloadout""]},""points"":37},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]},""points"":44},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":[],""points"":49}],""name"":""Midt con"",""description"":"""",""points"":199,""vendor"":[]}",3,1123,0.4,6,
MidtCon2021,Other,2.0 Extended,2021-09-18,Frederik Lauridsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":35,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1101,0.48,7,
MidtCon2021,Other,2.0 Extended,2021-09-18,Kylo Rene,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""riggedcargochute""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""]}}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Mean MotherFirespary""}",3,1037,0.4,8,
MidtCon2021,Other,2.0 Extended,2021-09-18,Valentin Rauh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""clustermissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,1061,0.4,9,
MidtCon2021,Other,2.0 Extended,2021-09-18,Mikael Korsgaard Jensen,,2,969,0.56,10,
MidtCon2021,Other,2.0 Extended,2021-09-18,Morten Meyer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Midtcon""}",2,918,0.56,11,
MidtCon2021,Other,2.0 Extended,2021-09-18,Mark Bladt,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade"",""stealthdevice""]}}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Order 66""}",2,915,0.4,12,
MidtCon2021,Other,2.0 Extended,2021-09-18,Torben Kusk-Glavind,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":68,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,899,0.48,13,
MidtCon2021,Other,2.0 Extended,2021-09-18,Kjeld pedersen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""tobiasbeckett""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""obstacles"":[""coreasteroid5"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Double fun""}",2,842,0.48,14,
MidtCon2021,Other,2.0 Extended,2021-09-18,Kristian Jensen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":51,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""viktorhel"",""ship"":""kihraxzfighter"",""points"":55,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hel's Bells""}",2,745,0.6,15,
MidtCon2021,Other,2.0 Extended,2021-09-18,Søren Olsen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""caridaacademycadet"",""ship"":""tierbheavy"",""points"":38,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":74,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":44,""upgrades"":{""device"":[""seismiccharges"",""connernets""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""De hurtige og de døde""}",1,779,0.6,16,
MidtCon2021,Other,2.0 Extended,2021-09-18,Jens Thorsen,"{""name"":""Midtcon squad jbt"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.10.9"",""pilots"":[{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""configuration"":[""interceptbooster""]}},{""id"":""fearsomepredator"",""ship"":""droidtrifighter"",""points"":39,""upgrades"":{""configuration"":[""interceptbooster""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":41,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Midtcon%20squad%20jbt'.199.7.0.l77.797.l18.872rr.l77.797.l18.872rr.l77.797.l18.872rr.l75.667.l18.691r.l6.269rr.l75.667.l18.691r.l6.269rr""}}}",1,716,0.44,17,
MidtCon2021,Other,2.0 Extended,2021-09-18,Niels Peter Sloth Petersen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""daredevil"",""crackshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""talent"":[""margsablclosure""],""missile"":[""ionmissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Random Squad""}",0,651,0.44,18,
