tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Carlo Peano,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(67.608.(1.230.241)).(67.608.(1.230.241)).(67.608.(1.230.241)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230.241))""}}}",5,1552,0.6,1,1
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco de Scordilli,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":65,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""[N] Vader-Echo-Inquy""}",3,1357,0.6,11,2
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Alessandro Mazzi,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1351,0.56,5,4
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Alessandro Raiteri,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":34,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,1170,0.64,15,4
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Gabriele Muraglia,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":41,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""advancedslam""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.195.4.0.(54.638.(1.471.230).(19.460)).(54.436.(1.471.230).(19.460)).(53.420.(18.486).(1.471).(19.462).(15.484)).(70.620.(10.284).(14.293).(1.236))""}}}",4,1377,0.48,4,8
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Giulio Taddei,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1241,0.76,9,8
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Lorenzo Marasca,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":70,""upgrades"":{""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1069,0.6,10,8
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""talent"":[""fearless""],""title"":[""shadowcaster""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1172,0.36,14,8
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Damjan Makuc,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Bombers v2"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":41,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":38,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW97WW88W70WWY208XW97WW88W70WWY208XW97WWWWWY208XW238WW88W70WWY208XW97WWW71WW&sn=Imperial%20Bombers%20v2&obs=""}},""version"":""2.0.0""}",5,1431,0.56,2,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Tommaso Loss,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1432,0.64,3,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":63,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",4,1342,0.56,6,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Andrea Cerrai,"{""name"":""the Rock hull"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.11.23"",""pilots"":[{""id"":""goji"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":37,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""device"":[""protonbombs""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""device"":[""protonbombs""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='the%20Rock%20hull'.199.6.0.(68.601.(14.297).(4.261)).(68.603.(14.297).(4.261)).(68.603.(12.394).(14.297).(4.261)).(68.603.(12.394).(14.297).(4.261)).(68.603.(16.552).(14.297).(4.261))""}}}",4,1328,0.48,7,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Alessandro Amodeo,"{""name"":""National aces"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""cannon"":[""jammingbeam""],""modification"":[""targetingcomputer""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='National%20aces'.199.2.0.(14.135.(18.350).(6.580).(14.293).(2.254).(1.239).(5.262)).(25.102.(6.267).(2.254)).(26.143.(3.258).(14.619).(2.254)).(25.102.(6.267).(2.254))""}}}",4,1281,0.44,8,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Federico Bona,"{""name"":""Alba Space Troll - Federico Bona"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Alba%20Space%20Troll%20-%20Federico%20Bona'.194.6.0.(61.511.(18.549)).(61.513.(18.549)).(61.508.(18.549)).(61.510.(18.549))""}}}",3,1293,0.6,12,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco Tocchi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":112,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""000"",""darthvader""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RACcademy""}",3,1271,0.48,13,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Ryan Kunzle,"{""name"":""Boba + Guri = <3"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.2.27"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":82,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20%2B%20Guri%20%3D%20%3C3'.196.3.0.(10.149.(8.361).(12.395).(14.297).(15.379)).(3.178.(14.294).(2.252).(1.241))""}}}",3,1146,0.64,16,16
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Giacomo Arosio,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":80,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""collisiondetector""],""talent"":[""predator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":117,""upgrades"":{""crew"":[""darthvader"",""moffjerjerrod"",""seventhsister""],""device"":[""proximitymines""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.2.0.(27.131.(16.348).(2.253).(1.241)).(28.147.(8.338.346.347).(12.395).(15.349))""}}}",3,1139,0.52,17,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Sebon,"{""name"":""Becchi "",""description"":"""",""faction"":""separatistalliance"",""points"":190,""version"":""2.0.0"",""pilots"":[{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":30,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Becchi%20'.190.7.0.(67.607.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230)).(67.608.(1.230))""}}}",3,1111,0.56,18,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Giovanni Piazza,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""upgrades"":{""ept"":[""proudtradition""]},""points"":55},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36}],""name"":""Holo 4sf"",""description"":"""",""points"":199,""vendor"":[]}",3,1109,0.44,19,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Maless88,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Scarfone_Alessio_Nantess88"",""pilots"":[{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":34,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""name"":""petranakiarenaace"",""points"":32,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z354X127W116Y354X127W116Y354X127W116Y354XW116Y354XW116Y354XW116&sn=Scarfone_Alessio_Nantess88&obs=""}},""version"":""2.0.0""}",3,1108,0.56,20,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Samuele Rasulo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":74,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":185,""vendor"":[],""version"":""2.0.0""}",3,1102,0.48,21,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Matteo Magistroni ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":84,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.0.(10.149.(8.361).(12.395).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291))""}}}",3,1070,0.48,22,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Giuseppe Bitetto,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":60,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1068,0.44,23,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Stefano Terminiello,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":99,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1046,0.4,24,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco Pividori,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1013,0.64,25,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Marco Crivaro,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,909,0.52,26,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,"Federico ""Eta""  Scarpioni","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,887,0.56,27,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Vahasary,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",2,1118,0.52,28,
Coppa Starfighters Italia 2020,Store Event,2.0 Extended,2020-09-19,Massimiliano Dioguardi,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Ext Spamtex""}",2,1053,0.6,29,
