tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Darthgeri,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fang swarm"",""pilots"":[{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z505X125WW446W445Y505X125WW446W445Y99X375WW446W445Y100X121WW135WWY610X125W311W446W445&sn=Fang%20swarm&obs=""}},""version"":""06/09/2023""}",12,0,1.31,1,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Dávid Pongrácz 2,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""thermaldetonators""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342XW134WWWWY364XW138WW339WY365X343W138WW71WY362X113W138WWWW67WY583X343W97&sn=Unnamed%20Squadron&obs=""}}}",9,0,2.06,2,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Takács István,"{""description"":"""",""faction"":""firstorder"",""name"":""Vonreg Quick"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W126W186WWWY243XW181WWW113W105Y266XWW98WWY381X125W117WWWW165&sn=Vonreg%20Quick&obs=""}},""version"":""06/09/2023""}",9,0,1.31,3,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,bynowsky,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""name"":""zayversio"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X172W206W5WWW175WY299X172W125W206WWW175WY449X172WW206WW175WY606X125WW97WWWWW175WY607X172WW206WWW175W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023""}",6,0,1.69,4,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,B Norbert,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner"",""clonecommandercody""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""],""astromech"":[""r4p17""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""lonewolf"",""elusive""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548XWW113W211WY545X210WWWWWY579X89W213W211Y342XWW89W225WWY332X123W113W135W214Y333X124W119W113WW213&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.5,5,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Vas József,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""brilliantevasion""],""crew"":[""landocalrissian""],""modification"":[""precisionionengines""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""turret"":[""ioncannonturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""],""modification"":[""electronicbaffle""],""title"":[""ghost""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}}],""name"":""Jedi Party"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z14X199W44W338Y62X417WW138WW58WW90W106W148Y555X73W475W136W477Y463X199WW125W102W108W&sn=Jedi+Party&obs=""}}}",6,0,1.5,6,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Mészáros Ferenc -Manó,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""First strike"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""patience""],""talent"":[""enduring""],""astromech"":[""c110p""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""homingtorpedoes""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z441X342WW456WW252WY333XWWW136WY577X130W89W213Y582X238W108Y332XW240W471W340&sn=First%20strike&obs=""}},""version"":""06/09/2023""}",6,0,1.5,7,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Attila Erdész,"{""description"":"""",""faction"":""firstorder"",""name"":""FOMBERS"",""pilots"":[{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z496X421W177W98W88W339WWY494X421WW98WW67WWWY487X73W199WW99WW186WW413Y266XWW98WWY237X133W186W415WWW374&sn=FOMBERS&obs=""}},""version"":""06/09/2023""}",3,0,1.31,8,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Totem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection"",""marksmanship""]}},{""id"":""chertek"",""name"":""chertek"",""points"":4,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""margsablclosure""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""bokatankryze""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255W125WY356X248WY305X331WW105W207W229Y507XW425W89WW92WW449&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""06/09/2023"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,0,0.94,9,
Goblin Flight Academy Open - Június [Standard],Store Event,2.5 Standard,2023-06-10,Szanyi Viktor,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""0609List"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""barragerockets""],""crew"":[""korkiekryze"",""fives""],""gunner"":[""clonecommandercody"",""veteranturretgunner""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""stub"",""name"":""stub"",""points"":3,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""experthandling""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r7a7""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415X133W97WW430W346W225W90WY364XW138W5W71WY619X199W127WWW200Y550X120W113WW98Y435X125WW364W338W337W&sn=0609List&obs=""}},""version"":""06/09/2023""}",0,0,1.88,10,
