tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,1,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,2,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,3,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,4,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,5,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,6,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,7,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,8,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,9,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,10,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,11,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,12,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,13,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,14,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,15,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,16,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,17,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,18,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,19,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,20,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,21,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,22,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,23,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,24,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,25,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,26,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,27,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,28,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,29,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,30,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,31,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,32,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,33,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,34,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,35,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,36,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,37,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,38,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,39,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,40,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,41,
clone wars,Store Event,2.0 Extended,2021-07-24,,,,,,42,
