tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Steven DeBirk,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!301:172,-1,186:;301:172,-1,186:;271:172,116,-1,186:;240:172,116,-1,186:;239:172,116,-1,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1291,0.6,5,1
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,"Nate ""TSUNAMI"" Johnson","{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,-1,-1,-1:;239:172,-1,-1,-1:;298:172,-1,-1,175,206,171,-1:;299:172,-1,-1,175,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1257,0.48,6,2
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Justin Chavez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:-1,-1,-1,-1,142:;5:132,-1,-1,-1,142:;38:-1,-1,61,46,-1,140:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1426,0.68,1,4
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Treylon Nielson,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""vennie"",""ship"":""mg100starfortress"",""points"":98,""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner"",""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,127,-1,-1:;298:172,-1,-1,175,206,171,-1:;294:111,-1,191,187,90,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1209,0.7,7,4
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,"Andrew ""BANGERANG"" Pollard","{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!4:-1,-1,-1,-1,142:;5:-1,-1,-1,-1,142:;38:-1,-1,-1,46,-1,140:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1403,0.65,2,8
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Haydn “SPITFIRE” Schaefermeyer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""ship"":""t65xwing"",""points"":45,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!1:-1,-1,-1,142:;5:-1,-1,2,-1,142:;36:-1,-1,46,54,-1,140:;8:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1399,0.48,3,8
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jaxon Evans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!217:132,-1:;219:132,-1:;229:-1:;229:-1:;173:204,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1291,0.6,4,8
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Curtis Liddiard “CHECKMATE”,"{""faction"":""resistance"",""pilots"":[{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":53,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":104,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!255:196,-1,175,-1,171,-1:;240:116,172,-1,-1:;244:-1,-1,173,-1,174,-1,-1,193:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1354,0.44,8,8
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,"Michael ""RENEGADE"" Xochimitl","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""marauder""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""elusive""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:119,-1,-1,54,-1,-1,165,153:U.-1;98:119,-1:;93:116,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,0.6,9,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Dennis Rusin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:72,-1,2,165,142:;5:126,-1,2,165,142:;9:133,-1,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1222,0.48,10,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ben Whetten,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:-1,-1:;218:-1,-1:;224:-1,-1:;222:-1,-1:;221:-1:;223:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1217,0.56,11,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jon Ben Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:-1,-1,-1,54,-1,-1,-1,153:U.85;99:119,-1:;247:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1198,0.4,12,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ryan Yerka,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1148,0.65,13,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Kenny “Fake” McGary,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""trickshot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,-1,-1,-1,71,-1,-1,161:U.-1;102:-1:;89:133,-1,-1,-1,-1,-1,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1133,0.52,14,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Ben Sausedo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;27:-1,-1,136,4,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,0.48,15,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Matthew Gibbons,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;5:125,-1,2,-1,142:;36:-1,-1,54,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,0.67,16,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Donny Skousen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""leiaorgana""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,-1:;43:-1,-1,-1,-1,46,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,975,0.48,17,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Michael Lewis,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,-1,-1,-1,-1,90:;30:138,-1,-1,-1,-1,90:;1:-1,-1,164,142:;5:126,135,4,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,907,0.5,18,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Sam “Pluto” Colson,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!290:-1,-1:;236:74,178,-1,-1:;243:181,-1,-1,182,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,827,0.52,19,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Josh futch,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:-1,182,-1,-1,-1:;259:-1,182,-1,-1,-1:;259:-1,182,-1,-1,-1:;237:133,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.39,20,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Rian Sausedo,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":72,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}},{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":92,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!254:197,-1,175,206,-1,169:U.136;240:172,-1,-1,-1:;250:-1,-1,54,189,90,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,773,0.55,21,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Steve Cazier,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!300:125,172,-1,198:;300:125,172,-1,198:;300:125,172,-1,198:;231:125,-1,-1,175,-1,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,711,0.56,22,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Jaron Janson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:-1,138,136,-1,-1,-1,-1:;34:-1,-1,46,61,-1,140,-1:;2:-1,-1,-1,-1,142:;6:-1,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,710,0.6,23,
Blakfyre Games Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-03-02,Robert H Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":45,""upgrades"":{""talent"":[""juke""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!217:123,-1:;226:-1:;228:-1:;228:-1:;173:204,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,670,0.6,24,
